timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-12T23:00:00Z,2,50,0,9,0,0,20,0,43,3
2023-03-13T00:00:00Z,2,34,0,5,0,0,9,0,30,0
2023-03-13T01:00:00Z,0,18,0,3,0,0,5,0,18,0
2023-03-13T02:00:00Z,1,16,0,6,0,0,9,0,24,0
2023-03-13T03:00:00Z,0,20,0,8,0,0,30,0,35,3
2023-03-13T04:00:00Z,8,179,1,15,0,1,124,0,140,5
2023-03-13T05:00:00Z,9,270,0,25,0,6,143,1,176,2
2023-03-13T06:00:00Z,16,351,3,48,10,7,237,1,196,8
2023-03-13T07:00:00Z,10,403,6,52,10,11,218,2,221,10
2023-03-13T08:00:00Z,5,330,8,73,9,10,163,1,243,8
2023-03-13T09:00:00Z,11,345,1,62,6,6,167,1,221,5
2023-03-13T10:00:00Z,14,369,6,75,4,12,174,3,237,7
2023-03-13T11:00:00Z,8,358,6,89,6,14,113,2,240,14
2023-03-13T12:00:00Z,15,343,3,100,16,5,68,1,313,13
2023-03-13T13:00:00Z,8,425,13,93,28,19,113,4,336,17
2023-03-13T14:00:00Z,19,509,13,103,15,12,129,3,365,23
2023-03-13T15:00:00Z,15,477,13,108,20,6,213,6,326,21
2023-03-13T16:00:00Z,12,505,4,80,7,21,218,4,247,7
2023-03-13T17:00:00Z,20,500,3,50,8,23,173,3,195,6
2023-03-13T18:00:00Z,18,374,4,33,4,15,71,1,223,7
2023-03-13T19:00:00Z,13,274,6,31,5,11,76,0,163,1
2023-03-13T20:00:00Z,14,244,4,14,2,10,30,0,174,2
2023-03-13T21:00:00Z,7,218,0,20,2,6,66,0,125,1
2023-03-13T22:00:00Z,1,132,0,14,1,2,50,0,84,2
