timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-26T22:00:00Z,1,70,0,33,0
2023-09-26T23:00:00Z,1,44,0,14,2
2023-09-27T00:00:00Z,0,32,0,6,0
2023-09-27T01:00:00Z,0,16,0,13,0
2023-09-27T02:00:00Z,0,22,0,16,0
2023-09-27T03:00:00Z,6,120,0,64,0
2023-09-27T04:00:00Z,7,287,1,160,2
2023-09-27T05:00:00Z,6,569,8,249,8
2023-09-27T06:00:00Z,8,705,3,237,6
2023-09-27T07:00:00Z,26,613,2,169,2
2023-09-27T08:00:00Z,49,544,1,152,6
2023-09-27T09:00:00Z,45,488,4,140,3
2023-09-27T10:00:00Z,21,610,4,147,3
2023-09-27T11:00:00Z,13,639,6,161,8
2023-09-27T12:00:00Z,15,587,6,189,10
2023-09-27T13:00:00Z,19,738,1,173,0
2023-09-27T14:00:00Z,42,761,1,174,5
2023-09-27T15:00:00Z,28,803,4,151,11
2023-09-27T16:00:00Z,22,710,4,163,19
2023-09-27T17:00:00Z,7,559,0,170,4
2023-09-27T18:00:00Z,4,417,3,139,2
2023-09-27T19:00:00Z,7,309,2,93,5
2023-09-27T20:00:00Z,3,295,1,74,1
2023-09-27T21:00:00Z,5,144,0,54,0
