timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-17T22:00:00Z,0,0,151,0,9,14,8,291,6,85,30
2023-06-17T23:00:00Z,0,1,116,0,1,16,4,224,0,63,16
2023-06-18T00:00:00Z,0,1,57,0,2,12,5,153,3,69,20
2023-06-18T01:00:00Z,0,0,51,2,2,7,0,102,3,46,12
2023-06-18T02:00:00Z,0,0,40,0,2,8,1,57,1,32,8
2023-06-18T03:00:00Z,0,0,56,0,3,8,1,97,3,48,7
2023-06-18T04:00:00Z,0,0,60,0,4,9,0,59,3,70,4
2023-06-18T05:00:00Z,0,0,81,1,6,14,1,58,5,52,8
2023-06-18T06:00:00Z,0,3,83,2,9,6,0,79,5,56,7
2023-06-18T07:00:00Z,0,4,135,4,7,8,8,215,7,37,31
2023-06-18T08:00:00Z,0,5,209,0,6,20,7,359,2,41,15
2023-06-18T09:00:00Z,0,3,190,0,9,12,0,341,11,31,38
2023-06-18T10:00:00Z,0,7,249,0,14,25,7,466,6,44,38
2023-06-18T11:00:00Z,0,2,236,1,9,21,6,546,12,36,32
2023-06-18T12:00:00Z,0,1,246,2,16,23,4,521,11,50,30
2023-06-18T13:00:00Z,0,1,204,3,11,30,5,501,9,79,23
2023-06-18T14:00:00Z,0,4,248,1,23,22,1,500,10,64,21
2023-06-18T15:00:00Z,1,2,213,2,33,30,3,527,10,48,21
2023-06-18T16:00:00Z,0,2,219,9,26,29,5,514,9,78,44
2023-06-18T17:00:00Z,0,4,234,4,26,31,1,480,12,78,31
2023-06-18T18:00:00Z,0,3,244,3,13,25,4,398,7,100,45
2023-06-18T19:00:00Z,0,4,215,3,14,28,4,343,7,79,21
2023-06-18T20:00:00Z,0,6,217,1,9,21,6,278,10,63,13
2023-06-18T21:00:00Z,0,1,135,2,2,8,2,176,8,66,13
