timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-10T22:00:00Z,0,4,0,1,0,0,0,0,0,0,0,23,0,4,6
2023-08-10T23:00:00Z,0,4,0,3,0,0,0,0,0,0,0,15,0,7,4
2023-08-11T00:00:00Z,0,0,0,6,0,0,1,0,0,0,0,16,0,6,0
2023-08-11T01:00:00Z,0,0,1,1,0,0,0,0,0,0,0,8,0,2,2
2023-08-11T02:00:00Z,0,1,0,2,0,0,0,0,0,0,0,22,0,6,0
2023-08-11T03:00:00Z,0,1,1,2,0,0,1,0,0,0,0,107,2,16,6
2023-08-11T04:00:00Z,0,5,1,10,1,0,4,0,0,0,1,212,4,36,6
2023-08-11T05:00:00Z,0,12,2,14,4,0,4,0,1,0,3,295,5,67,17
2023-08-11T06:00:00Z,0,10,6,30,3,3,13,0,0,0,2,348,11,56,13
2023-08-11T07:00:00Z,0,27,5,21,5,2,7,0,0,0,0,272,7,52,8
2023-08-11T08:00:00Z,0,6,5,21,4,2,14,0,0,0,0,288,11,50,6
2023-08-11T09:00:00Z,0,14,0,29,0,0,13,0,0,0,0,313,7,53,5
2023-08-11T10:00:00Z,0,8,7,25,3,4,13,0,1,0,0,358,5,47,7
2023-08-11T11:00:00Z,0,11,7,24,1,2,14,0,0,0,0,392,10,44,25
2023-08-11T12:00:00Z,0,16,2,20,3,8,23,0,1,0,2,422,7,50,19
2023-08-11T13:00:00Z,0,11,1,12,1,4,8,0,0,0,1,460,10,54,19
2023-08-11T14:00:00Z,0,14,0,18,2,7,14,0,0,1,0,451,3,40,21
2023-08-11T15:00:00Z,0,6,1,10,3,1,26,0,1,0,0,440,3,32,10
2023-08-11T16:00:00Z,0,12,0,5,0,0,20,0,0,0,1,374,1,17,5
2023-08-11T17:00:00Z,0,5,2,9,0,0,9,0,0,0,0,309,0,19,18
2023-08-11T18:00:00Z,0,5,0,2,0,0,9,0,0,0,1,241,0,15,6
2023-08-11T19:00:00Z,0,5,0,1,0,0,9,0,1,0,1,202,2,12,5
2023-08-11T20:00:00Z,0,3,0,4,0,0,4,0,0,0,0,160,2,11,13
2023-08-11T21:00:00Z,0,3,0,8,0,0,6,0,0,0,0,104,0,6,2
