timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-21T23:00:00Z,1,110,3,12,4,0,13,0,67,8
2023-02-22T00:00:00Z,0,77,0,5,4,0,11,0,69,4
2023-02-22T01:00:00Z,0,42,0,3,1,0,6,0,35,2
2023-02-22T02:00:00Z,0,21,3,4,5,1,5,0,42,8
2023-02-22T03:00:00Z,0,46,0,8,1,1,10,0,62,6
2023-02-22T04:00:00Z,10,229,3,16,10,4,122,1,230,16
2023-02-22T05:00:00Z,11,372,13,27,19,11,189,1,351,24
2023-02-22T06:00:00Z,9,390,23,40,31,30,255,2,357,30
2023-02-22T07:00:00Z,6,426,32,50,49,24,295,1,375,43
2023-02-22T08:00:00Z,1,462,33,20,27,4,223,2,193,35
2023-02-22T09:00:00Z,21,569,42,19,17,15,375,8,184,33
2023-02-22T10:00:00Z,8,570,29,37,21,24,247,2,267,52
2023-02-22T11:00:00Z,15,678,21,31,42,26,258,0,263,32
2023-02-22T12:00:00Z,10,692,27,38,31,37,253,2,275,38
2023-02-22T13:00:00Z,14,865,44,34,40,45,251,3,302,37
2023-02-22T14:00:00Z,18,974,52,18,34,45,386,3,238,51
2023-02-22T15:00:00Z,13,989,79,36,59,10,383,4,234,45
2023-02-22T16:00:00Z,5,971,46,24,33,20,347,2,285,22
2023-02-22T17:00:00Z,6,773,26,19,22,6,278,0,278,26
2023-02-22T18:00:00Z,10,607,13,21,18,6,171,0,243,20
2023-02-22T19:00:00Z,4,436,12,17,5,1,131,2,212,11
2023-02-22T20:00:00Z,3,390,6,9,8,0,83,0,173,11
2023-02-22T21:00:00Z,5,340,5,3,1,2,118,0,127,7
2023-02-22T22:00:00Z,11,243,2,3,5,1,78,0,62,11
