timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-09T22:00:00Z,3,0,37,0,0,0,8,65,0,14,0
2023-05-09T23:00:00Z,1,1,18,0,1,0,1,33,0,5,0
2023-05-10T00:00:00Z,5,1,16,1,1,1,5,22,0,7,0
2023-05-10T01:00:00Z,4,0,11,1,2,0,4,23,0,5,0
2023-05-10T02:00:00Z,4,0,12,0,4,0,1,33,0,10,0
2023-05-10T03:00:00Z,12,0,88,2,3,3,2,159,0,34,1
2023-05-10T04:00:00Z,33,2,241,0,7,8,12,314,1,80,0
2023-05-10T05:00:00Z,73,1,340,2,18,17,26,664,8,166,4
2023-05-10T06:00:00Z,109,1,412,1,10,17,40,809,0,194,2
2023-05-10T07:00:00Z,72,0,252,2,14,19,34,701,4,200,3
2023-05-10T08:00:00Z,63,0,248,2,20,7,52,646,6,183,3
2023-05-10T09:00:00Z,53,0,263,1,11,14,16,598,7,119,4
2023-05-10T10:00:00Z,49,2,196,2,9,13,23,504,5,129,5
2023-05-10T11:00:00Z,58,2,260,0,5,11,19,586,8,97,6
2023-05-10T12:00:00Z,51,0,238,2,3,9,15,592,9,118,3
2023-05-10T13:00:00Z,61,0,281,0,6,6,28,644,4,130,2
2023-05-10T14:00:00Z,65,1,269,0,6,8,24,706,5,125,5
2023-05-10T15:00:00Z,75,0,290,0,4,13,22,691,0,132,5
2023-05-10T16:00:00Z,44,0,280,0,0,11,12,615,2,96,3
2023-05-10T17:00:00Z,40,0,208,0,4,18,16,469,5,100,4
2023-05-10T18:00:00Z,38,0,181,1,2,6,11,381,0,64,1
2023-05-10T19:00:00Z,36,0,131,0,3,5,5,310,2,60,2
2023-05-10T20:00:00Z,25,1,105,0,1,6,12,231,0,51,2
2023-05-10T21:00:00Z,18,0,72,0,2,2,2,159,1,13,1
