timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-29T23:00:00Z,0,0,0,0,0,2,105,1,7,0
2023-12-30T00:00:00Z,0,0,0,0,1,2,64,0,0,0
2023-12-30T01:00:00Z,0,0,0,0,0,2,67,2,4,0
2023-12-30T02:00:00Z,0,0,0,0,0,0,42,0,7,0
2023-12-30T03:00:00Z,0,0,0,0,0,0,53,0,7,0
2023-12-30T04:00:00Z,0,0,0,0,0,1,126,0,10,1
2023-12-30T05:00:00Z,0,0,0,0,0,0,102,1,8,1
2023-12-30T06:00:00Z,0,0,0,0,0,0,116,1,7,0
2023-12-30T07:00:00Z,0,0,0,0,0,5,215,0,11,2
2023-12-30T08:00:00Z,0,0,0,0,0,0,313,0,16,1
2023-12-30T09:00:00Z,0,0,0,0,0,0,370,0,19,2
2023-12-30T10:00:00Z,0,0,0,0,1,0,372,1,26,10
2023-12-30T11:00:00Z,0,0,0,0,0,1,480,1,33,2
2023-12-30T12:00:00Z,0,0,0,0,0,0,490,0,23,0
2023-12-30T13:00:00Z,0,0,0,0,0,1,449,0,20,2
2023-12-30T14:00:00Z,0,0,0,0,0,1,433,0,35,0
2023-12-30T15:00:00Z,0,0,0,0,0,0,371,0,37,0
2023-12-30T16:00:00Z,0,0,0,0,0,0,391,0,35,0
2023-12-30T17:00:00Z,0,0,0,0,0,0,349,0,25,0
2023-12-30T18:00:00Z,0,0,0,0,0,0,268,0,27,3
2023-12-30T19:00:00Z,0,0,0,0,0,0,260,0,9,1
2023-12-30T20:00:00Z,0,0,0,0,0,0,265,0,19,0
2023-12-30T21:00:00Z,0,0,0,0,0,0,201,0,10,0
2023-12-30T22:00:00Z,0,0,0,0,0,0,154,1,8,1
