timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-01T23:00:00Z,4,0,17,0,1,3,0,79,6,18,2
2023-02-02T00:00:00Z,3,0,22,0,0,0,0,53,4,13,2
2023-02-02T01:00:00Z,6,0,9,0,0,2,0,56,4,16,0
2023-02-02T02:00:00Z,1,0,9,0,1,0,0,32,1,18,2
2023-02-02T03:00:00Z,1,0,13,1,0,1,0,61,1,17,3
2023-02-02T04:00:00Z,4,0,22,0,6,1,0,180,9,85,3
2023-02-02T05:00:00Z,11,0,26,0,3,0,1,304,19,124,26
2023-02-02T06:00:00Z,42,0,46,1,5,3,0,412,19,154,30
2023-02-02T07:00:00Z,105,0,53,2,17,1,0,481,12,173,42
2023-02-02T08:00:00Z,73,0,99,2,18,2,1,481,20,191,15
2023-02-02T09:00:00Z,74,0,134,0,19,0,1,411,27,183,24
2023-02-02T10:00:00Z,57,0,100,0,18,1,0,435,18,125,27
2023-02-02T11:00:00Z,64,0,125,0,16,2,0,423,13,149,22
2023-02-02T12:00:00Z,76,0,121,1,12,1,0,422,22,143,38
2023-02-02T13:00:00Z,81,0,111,0,13,1,1,467,22,169,29
2023-02-02T14:00:00Z,84,0,104,2,12,6,0,469,13,138,35
2023-02-02T15:00:00Z,73,0,127,1,11,5,1,472,10,129,23
2023-02-02T16:00:00Z,71,0,185,0,9,0,0,426,8,103,10
2023-02-02T17:00:00Z,43,0,174,2,19,3,1,464,13,102,20
2023-02-02T18:00:00Z,27,0,138,0,8,0,0,434,4,113,22
2023-02-02T19:00:00Z,33,0,108,0,11,2,0,371,6,76,11
2023-02-02T20:00:00Z,21,0,91,0,7,4,0,331,2,43,3
2023-02-02T21:00:00Z,14,0,102,2,5,0,0,348,2,84,4
2023-02-02T22:00:00Z,9,0,45,0,3,0,0,199,3,31,3
