timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-15T22:00:00Z,0,1,0,0,0,0,17,0,0,0,2,129,1,2,8
2023-08-15T23:00:00Z,0,2,0,0,0,0,16,0,0,1,1,55,0,1,2
2023-08-16T00:00:00Z,0,2,0,0,0,0,4,0,0,1,3,39,0,0,2
2023-08-16T01:00:00Z,0,0,0,0,0,0,2,0,0,0,0,35,0,0,7
2023-08-16T02:00:00Z,0,0,0,0,0,0,4,0,0,1,3,49,1,0,4
2023-08-16T03:00:00Z,0,1,0,0,0,2,19,0,0,12,8,160,2,4,26
2023-08-16T04:00:00Z,0,9,0,0,0,1,37,0,0,3,16,310,2,21,31
2023-08-16T05:00:00Z,0,28,0,0,4,2,60,0,0,9,27,396,12,28,75
2023-08-16T06:00:00Z,0,34,0,0,0,1,78,0,1,23,22,428,6,40,64
2023-08-16T07:00:00Z,0,30,0,0,9,5,65,0,0,18,40,380,4,10,32
2023-08-16T08:00:00Z,0,23,0,0,3,5,82,0,0,14,43,357,1,10,31
2023-08-16T09:00:00Z,0,54,0,0,4,5,76,0,0,20,30,416,1,10,27
2023-08-16T10:00:00Z,0,21,0,0,0,2,78,0,1,20,34,411,2,13,50
2023-08-16T11:00:00Z,0,15,0,0,1,2,86,0,0,14,28,441,6,4,39
2023-08-16T12:00:00Z,0,14,0,0,1,1,94,0,0,18,34,499,6,17,46
2023-08-16T13:00:00Z,0,15,0,0,3,1,62,0,0,17,33,494,7,21,77
2023-08-16T14:00:00Z,1,15,0,0,5,10,82,0,0,13,44,544,6,37,62
2023-08-16T15:00:00Z,0,9,0,0,0,1,52,1,0,24,44,453,7,34,86
2023-08-16T16:00:00Z,0,12,0,0,5,1,34,0,0,6,26,306,2,13,33
2023-08-16T17:00:00Z,0,12,0,0,0,0,59,0,0,12,18,451,6,22,56
2023-08-16T18:00:00Z,0,13,0,0,2,1,38,0,0,7,13,379,1,13,31
2023-08-16T19:00:00Z,0,16,0,0,0,2,42,0,0,4,16,360,0,13,36
2023-08-16T20:00:00Z,0,7,0,0,0,1,29,0,0,8,12,329,2,13,29
2023-08-16T21:00:00Z,0,6,0,0,1,1,19,1,0,11,4,185,0,5,17
