timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-05T22:00:00Z,0,11,0,2,0,0,7,0,1,0,4,181,1,10,13
2024-04-05T23:00:00Z,0,10,0,0,0,0,3,0,2,0,1,103,0,2,5
2024-04-06T00:00:00Z,0,6,0,1,0,0,2,0,2,0,1,53,0,1,5
2024-04-06T01:00:00Z,0,4,0,0,0,0,1,0,1,0,1,55,0,3,1
2024-04-06T02:00:00Z,0,0,1,4,0,0,2,0,3,0,0,64,1,8,4
2024-04-06T03:00:00Z,0,1,1,0,2,0,1,0,0,0,0,77,1,3,3
2024-04-06T04:00:00Z,0,4,0,3,0,0,1,0,2,0,0,142,2,13,17
2024-04-06T05:00:00Z,0,4,0,6,1,1,4,0,4,0,1,99,4,18,9
2024-04-06T06:00:00Z,0,7,3,6,2,0,8,0,7,0,6,174,2,19,9
2024-04-06T07:00:00Z,0,9,1,2,0,0,15,1,8,1,3,260,6,10,27
2024-04-06T08:00:00Z,0,22,0,7,3,4,19,0,10,0,3,358,3,13,19
2024-04-06T09:00:00Z,0,20,1,5,1,1,26,0,3,0,2,396,4,13,26
2024-04-06T10:00:00Z,0,23,1,3,2,0,28,0,3,0,1,441,2,17,30
2024-04-06T11:00:00Z,0,10,1,5,2,0,27,0,1,0,1,488,1,20,29
2024-04-06T12:00:00Z,0,17,0,5,0,0,20,0,5,0,1,459,5,20,42
2024-04-06T13:00:00Z,0,10,0,1,0,0,24,0,3,0,3,457,2,19,27
2024-04-06T14:00:00Z,0,16,0,6,4,0,20,0,2,0,0,419,2,18,28
2024-04-06T15:00:00Z,0,17,0,2,2,0,25,0,2,0,1,514,2,15,38
2024-04-06T16:00:00Z,0,27,0,0,1,0,18,0,4,1,5,529,2,10,30
2024-04-06T17:00:00Z,0,25,1,0,4,1,17,0,3,0,2,563,2,16,32
2024-04-06T18:00:00Z,0,24,0,2,0,0,13,0,1,0,2,379,2,5,36
2024-04-06T19:00:00Z,0,10,0,2,0,0,11,0,3,0,3,279,0,4,6
2024-04-06T20:00:00Z,0,12,0,2,0,0,7,0,3,0,2,248,1,13,13
2024-04-06T21:00:00Z,0,17,0,0,0,0,6,0,2,0,2,232,0,5,9
