timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-12T23:00:00Z,13,,,,,,0,70,0,11,2
2023-01-13T00:00:00Z,9,,,,,,2,35,0,10,0
2023-01-13T01:00:00Z,7,,,,,,0,20,0,9,6
2023-01-13T02:00:00Z,5,,,,,,0,25,1,7,2
2023-01-13T03:00:00Z,8,,,,,,1,37,1,13,1
2023-01-13T04:00:00Z,16,,,,,,0,85,1,35,2
2023-01-13T05:00:00Z,36,,,,,,2,183,1,112,2
2023-01-13T06:00:00Z,81,,,,,,21,257,2,133,5
2023-01-13T07:00:00Z,112,,,,,,27,231,0,132,2
2023-01-13T08:00:00Z,107,,,,,,9,259,3,159,0
2023-01-13T09:00:00Z,79,,,,,,4,235,9,153,6
2023-01-13T10:00:00Z,78,,,,,,3,245,1,140,1
2023-01-13T11:00:00Z,91,,,,,,3,268,3,166,6
2023-01-13T12:00:00Z,45,,,,,,13,299,16,155,4
2023-01-13T13:00:00Z,58,,,,,,8,339,2,161,6
2023-01-13T14:00:00Z,80,,,,,,13,361,2,146,2
2023-01-13T15:00:00Z,85,,,,,,11,331,8,161,10
2023-01-13T16:00:00Z,109,,,,,,1,324,7,177,7
2023-01-13T17:00:00Z,94,,,,,,4,319,5,171,9
2023-01-13T18:00:00Z,99,,,,,,2,269,6,122,9
2023-01-13T19:00:00Z,70,,,,,,3,198,6,83,8
2023-01-13T20:00:00Z,50,,,,,,5,166,5,62,3
2023-01-13T21:00:00Z,61,,,,,,10,180,1,57,1
2023-01-13T22:00:00Z,28,,,,,,7,173,3,35,2
