timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-17T22:00:00Z,18,,,,,,3,14,0,37,2
2023-08-17T23:00:00Z,12,,,,,,1,6,0,20,0
2023-08-18T00:00:00Z,5,,,,,,1,5,0,9,0
2023-08-18T01:00:00Z,7,,,,,,0,5,0,10,0
2023-08-18T02:00:00Z,10,,,,,,0,5,0,17,0
2023-08-18T03:00:00Z,23,,,,,,4,17,0,48,1
2023-08-18T04:00:00Z,44,,,,,,4,47,0,99,1
2023-08-18T05:00:00Z,60,,,,,,11,85,1,117,6
2023-08-18T06:00:00Z,89,,,,,,5,112,0,143,3
2023-08-18T07:00:00Z,95,,,,,,9,109,3,99,1
2023-08-18T08:00:00Z,91,,,,,,5,138,5,93,5
2023-08-18T09:00:00Z,99,,,,,,3,72,4,99,1
2023-08-18T10:00:00Z,101,,,,,,5,90,0,92,2
2023-08-18T11:00:00Z,95,,,,,,3,78,7,85,4
2023-08-18T12:00:00Z,88,,,,,,4,123,6,81,10
2023-08-18T13:00:00Z,116,,,,,,3,103,0,114,6
2023-08-18T14:00:00Z,111,,,,,,3,130,3,98,5
2023-08-18T15:00:00Z,128,,,,,,5,157,1,92,5
2023-08-18T16:00:00Z,99,,,,,,9,128,2,82,2
2023-08-18T17:00:00Z,67,,,,,,12,135,2,62,1
2023-08-18T18:00:00Z,72,,,,,,8,144,3,67,0
2023-08-18T19:00:00Z,63,,,,,,2,60,0,87,0
2023-08-18T20:00:00Z,49,,,,,,2,101,3,79,2
2023-08-18T21:00:00Z,36,,,,,,4,45,0,60,3
