timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-17T23:00:00Z,0,6,0,2,0,0,1,0,1,0,1,96,1,5,2
2023-11-18T00:00:00Z,0,7,0,1,0,0,1,0,0,0,0,62,0,3,0
2023-11-18T01:00:00Z,0,4,0,0,0,0,1,0,0,0,0,41,0,0,0
2023-11-18T02:00:00Z,0,2,0,2,0,0,0,0,0,0,0,30,0,2,0
2023-11-18T03:00:00Z,0,1,0,1,0,0,0,0,0,0,0,34,0,3,0
2023-11-18T04:00:00Z,0,1,0,1,0,0,2,0,0,0,2,69,0,6,3
2023-11-18T05:00:00Z,0,7,0,3,0,0,0,0,0,0,0,102,0,12,3
2023-11-18T06:00:00Z,0,1,0,3,0,0,3,0,0,0,0,102,1,17,9
2023-11-18T07:00:00Z,0,4,1,4,0,0,7,0,1,0,2,172,4,21,6
2023-11-18T08:00:00Z,0,4,0,4,0,1,12,0,1,0,1,269,0,27,17
2023-11-18T09:00:00Z,0,10,2,6,3,1,22,0,2,0,1,391,1,14,20
2023-11-18T10:00:00Z,0,13,1,7,3,0,24,0,1,0,0,407,3,19,20
2023-11-18T11:00:00Z,0,12,1,2,3,0,32,0,0,0,2,410,1,22,24
2023-11-18T12:00:00Z,0,9,0,4,0,1,22,0,1,0,1,501,2,28,19
2023-11-18T13:00:00Z,0,12,1,3,0,3,21,0,1,0,0,523,0,34,32
2023-11-18T14:00:00Z,0,17,0,3,3,2,25,0,1,0,0,497,1,24,18
2023-11-18T15:00:00Z,0,10,0,2,0,1,18,0,0,0,0,510,2,27,23
2023-11-18T16:00:00Z,0,8,1,1,0,2,20,0,0,0,1,447,1,24,28
2023-11-18T17:00:00Z,0,35,0,3,1,2,11,0,0,0,4,445,2,18,17
2023-11-18T18:00:00Z,0,6,0,1,0,0,5,0,1,0,6,384,0,17,12
2023-11-18T19:00:00Z,0,10,0,2,4,0,6,0,1,0,0,267,0,18,7
2023-11-18T20:00:00Z,0,4,0,4,1,0,2,0,0,0,2,192,0,11,5
2023-11-18T21:00:00Z,1,4,0,2,0,1,6,0,1,0,2,186,1,9,14
2023-11-18T22:00:00Z,0,1,0,0,0,0,4,0,1,0,0,168,2,8,4
