timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-26T22:00:00Z,3,424,0,70,0
2023-08-26T23:00:00Z,5,287,0,67,0
2023-08-27T00:00:00Z,3,197,0,38,0
2023-08-27T01:00:00Z,1,145,1,22,0
2023-08-27T02:00:00Z,1,109,0,30,0
2023-08-27T03:00:00Z,1,132,0,26,0
2023-08-27T04:00:00Z,3,132,0,19,0
2023-08-27T05:00:00Z,2,107,0,25,0
2023-08-27T06:00:00Z,0,129,0,21,0
2023-08-27T07:00:00Z,1,216,0,32,1
2023-08-27T08:00:00Z,6,341,1,62,4
2023-08-27T09:00:00Z,5,353,0,57,1
2023-08-27T10:00:00Z,11,487,1,60,2
2023-08-27T11:00:00Z,2,516,0,55,0
2023-08-27T12:00:00Z,3,547,1,82,0
2023-08-27T13:00:00Z,7,602,0,70,3
2023-08-27T14:00:00Z,9,596,1,77,0
2023-08-27T15:00:00Z,13,552,0,80,0
2023-08-27T16:00:00Z,9,644,1,99,1
2023-08-27T17:00:00Z,4,582,1,113,1
2023-08-27T18:00:00Z,12,571,0,92,0
2023-08-27T19:00:00Z,8,500,2,77,1
2023-08-27T20:00:00Z,8,469,0,71,3
2023-08-27T21:00:00Z,5,226,0,50,0
