timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-07T22:00:00Z,10,0,72,0,23,1,0,146,0,27,0
2023-06-07T23:00:00Z,11,0,41,0,24,0,0,118,0,20,0
2023-06-08T00:00:00Z,5,0,24,0,18,0,0,73,0,9,0
2023-06-08T01:00:00Z,3,0,24,0,9,0,0,44,0,10,0
2023-06-08T02:00:00Z,3,0,9,0,10,0,0,35,0,13,0
2023-06-08T03:00:00Z,5,0,14,0,13,0,0,37,0,13,0
2023-06-08T04:00:00Z,7,0,13,0,15,0,0,46,1,23,0
2023-06-08T05:00:00Z,5,0,16,0,18,0,0,71,0,17,0
2023-06-08T06:00:00Z,44,0,30,0,10,0,0,108,0,27,0
2023-06-08T07:00:00Z,26,0,42,0,9,0,0,169,0,42,0
2023-06-08T08:00:00Z,27,0,64,0,13,0,0,174,1,29,4
2023-06-08T09:00:00Z,8,0,65,0,9,2,0,177,1,38,1
2023-06-08T10:00:00Z,13,0,72,0,5,0,1,200,0,39,0
2023-06-08T11:00:00Z,15,0,75,0,7,0,1,210,0,41,5
2023-06-08T12:00:00Z,28,0,102,0,8,0,0,256,1,35,3
2023-06-08T13:00:00Z,27,0,94,0,16,2,1,204,0,28,5
2023-06-08T14:00:00Z,23,0,92,0,17,0,1,221,1,36,1
2023-06-08T15:00:00Z,30,0,111,0,10,4,0,212,0,31,4
2023-06-08T16:00:00Z,24,0,101,0,14,0,1,260,0,50,1
2023-06-08T17:00:00Z,37,0,89,0,15,0,0,202,0,30,2
2023-06-08T18:00:00Z,55,0,93,0,29,1,0,197,0,37,0
2023-06-08T19:00:00Z,33,0,70,0,14,0,0,171,0,42,0
2023-06-08T20:00:00Z,14,0,87,0,11,1,0,158,0,31,2
2023-06-08T21:00:00Z,18,0,77,0,17,0,0,139,0,24,1
