timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-09T22:00:00Z,48,0,45,0,23,0,0,69,0,5,0
2023-07-09T23:00:00Z,24,0,34,0,15,0,0,34,0,1,0
2023-07-10T00:00:00Z,21,1,18,0,8,0,0,21,0,3,0
2023-07-10T01:00:00Z,4,0,7,0,5,0,0,13,0,0,0
2023-07-10T02:00:00Z,10,0,13,0,3,0,0,21,0,1,0
2023-07-10T03:00:00Z,19,1,36,0,17,1,0,68,0,11,0
2023-07-10T04:00:00Z,45,1,57,1,19,0,0,120,0,45,1
2023-07-10T05:00:00Z,91,5,94,0,55,0,2,179,2,43,9
2023-07-10T06:00:00Z,144,3,132,7,97,2,0,226,3,65,9
2023-07-10T07:00:00Z,181,2,132,0,66,1,0,247,1,63,7
2023-07-10T08:00:00Z,160,4,113,3,67,5,0,221,1,64,8
2023-07-10T09:00:00Z,158,3,132,2,74,0,1,247,6,56,8
2023-07-10T10:00:00Z,174,5,149,6,37,6,0,229,4,69,5
2023-07-10T11:00:00Z,170,3,125,1,50,3,1,263,2,67,6
2023-07-10T12:00:00Z,182,2,152,1,59,1,1,238,3,66,13
2023-07-10T13:00:00Z,171,4,172,3,57,1,0,270,5,75,14
2023-07-10T14:00:00Z,193,4,131,0,72,0,1,273,1,82,5
2023-07-10T15:00:00Z,234,3,148,0,86,2,1,261,4,69,11
2023-07-10T16:00:00Z,216,4,137,2,73,3,0,228,1,63,2
2023-07-10T17:00:00Z,186,6,125,0,63,0,0,188,1,44,3
2023-07-10T18:00:00Z,190,2,81,0,61,0,0,144,0,21,0
2023-07-10T19:00:00Z,164,4,90,0,62,0,0,127,0,18,0
2023-07-10T20:00:00Z,109,0,93,0,54,0,0,153,0,10,0
2023-07-10T21:00:00Z,88,0,70,0,43,0,0,96,0,8,0
