timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-12T23:00:00Z,0.0,0.0,0.0,0.0,0.0,2.0,34.0,0.0,10.0,0.0
2024-02-13T00:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,16.0,0.0,6.0,0.0
2024-02-13T01:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0
2024-02-13T02:00:00Z,,,,,,,,,,
2024-02-13T03:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,28.0,0.0,12.0,0.0
2024-02-13T04:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,205.0,0.0,53.0,0.0
2024-02-13T05:00:00Z,0.0,0.0,0.0,1.0,0.0,0.0,175.0,0.0,42.0,0.0
2024-02-13T06:00:00Z,0.0,1.0,0.0,0.0,0.0,3.0,321.0,0.0,83.0,2.0
2024-02-13T07:00:00Z,0.0,1.0,1.0,0.0,0.0,0.0,365.0,0.0,88.0,1.0
2024-02-13T08:00:00Z,0.0,0.0,0.0,0.0,0.0,2.0,178.0,0.0,46.0,1.0
2024-02-13T09:00:00Z,0.0,0.0,0.0,0.0,1.0,0.0,92.0,1.0,31.0,0.0
2024-02-13T10:00:00Z,0.0,0.0,0.0,0.0,0.0,2.0,151.0,0.0,25.0,2.0
2024-02-13T11:00:00Z,1.0,0.0,0.0,0.0,0.0,1.0,57.0,0.0,12.0,0.0
2024-02-13T12:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,65.0,0.0,12.0,0.0
2024-02-13T13:00:00Z,,,,,,,,,,
2024-02-13T14:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,66.0,1.0,15.0,0.0
2024-02-13T15:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,88.0,0.0,17.0,0.0
2024-02-13T16:00:00Z,,,,,,,,,,
2024-02-13T17:00:00Z,0.0,0.0,0.0,0.0,0.0,2.0,59.0,0.0,10.0,0.0
2024-02-13T18:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,104.0,0.0,18.0,0.0
2024-02-13T19:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,29.0,0.0,3.0,0.0
2024-02-13T20:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,48.0,0.0,7.0,0.0
2024-02-13T21:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,63.0,0.0,12.0,0.0
2024-02-13T22:00:00Z,0.0,0.0,0.0,1.0,0.0,0.0,40.0,0.0,3.0,0.0
