timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-31T22:00:00Z,3,261,0,11,1,0,52,0,112,3
2023-03-31T23:00:00Z,2,183,0,8,0,0,38,0,90,2
2023-04-01T00:00:00Z,1,115,0,3,0,0,15,0,80,0
2023-04-01T01:00:00Z,2,88,0,9,2,0,10,0,68,2
2023-04-01T02:00:00Z,1,70,0,5,0,0,16,0,67,1
2023-04-01T03:00:00Z,2,118,0,12,0,0,42,1,103,2
2023-04-01T04:00:00Z,1,144,0,17,1,0,53,0,139,2
2023-04-01T05:00:00Z,1,151,0,25,0,3,56,1,129,3
2023-04-01T06:00:00Z,4,211,1,24,0,6,85,0,159,5
2023-04-01T07:00:00Z,3,289,1,25,4,14,96,0,175,5
2023-04-01T08:00:00Z,13,428,4,17,3,34,153,1,216,12
2023-04-01T09:00:00Z,13,530,3,28,1,35,200,0,245,11
2023-04-01T10:00:00Z,19,559,3,25,4,40,213,0,254,12
2023-04-01T11:00:00Z,16,565,4,39,3,48,197,0,267,10
2023-04-01T12:00:00Z,17,663,10,26,4,73,219,0,265,10
2023-04-01T13:00:00Z,15,627,5,28,4,53,216,1,246,9
2023-04-01T14:00:00Z,14,589,5,21,1,44,237,1,229,7
2023-04-01T15:00:00Z,9,544,9,26,6,48,178,1,256,5
2023-04-01T16:00:00Z,15,540,4,33,3,28,185,0,224,9
2023-04-01T17:00:00Z,9,497,2,19,1,26,164,0,279,6
2023-04-01T18:00:00Z,2,374,1,24,1,9,84,0,265,7
2023-04-01T19:00:00Z,1,311,0,18,0,3,114,0,205,2
2023-04-01T20:00:00Z,2,308,0,17,0,4,77,0,220,2
2023-04-01T21:00:00Z,3,325,0,11,1,2,74,0,193,1
