timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-28T22:00:00Z,0,0,14,0,0,0,4,0,39,0,0,0
2023-08-28T23:00:00Z,0,0,8,0,0,0,2,1,18,1,0,0
2023-08-29T00:00:00Z,0,0,3,0,0,0,2,0,9,0,0,0
2023-08-29T01:00:00Z,0,0,3,0,0,0,0,0,9,0,0,0
2023-08-29T02:00:00Z,0,0,1,0,0,0,3,0,3,1,0,0
2023-08-29T03:00:00Z,0,0,10,0,0,0,5,0,18,0,0,0
2023-08-29T04:00:00Z,1,0,36,0,1,1,9,1,49,1,0,0
2023-08-29T05:00:00Z,0,1,54,0,2,0,23,0,51,4,0,0
2023-08-29T06:00:00Z,2,1,75,0,1,0,32,2,70,2,0,0
2023-08-29T07:00:00Z,0,0,86,1,1,0,34,3,82,5,0,0
2023-08-29T08:00:00Z,1,0,103,0,0,0,40,1,68,6,0,0
2023-08-29T09:00:00Z,3,1,79,1,0,0,58,4,74,4,0,0
2023-08-29T10:00:00Z,3,1,68,2,0,0,56,4,89,1,0,0
2023-08-29T11:00:00Z,1,4,108,5,0,0,70,3,114,3,0,0
2023-08-29T12:00:00Z,1,2,135,3,1,0,76,7,120,6,0,0
2023-08-29T13:00:00Z,0,1,133,2,0,0,66,7,154,2,0,0
2023-08-29T14:00:00Z,3,5,146,0,0,0,98,7,150,2,1,0
2023-08-29T15:00:00Z,2,3,140,0,0,0,92,6,179,3,0,0
2023-08-29T16:00:00Z,2,1,125,0,0,0,94,2,165,2,0,0
2023-08-29T17:00:00Z,2,2,102,0,0,0,80,2,152,3,0,0
2023-08-29T18:00:00Z,4,0,79,0,0,0,57,4,108,2,0,0
2023-08-29T19:00:00Z,6,1,58,0,0,0,31,2,102,3,0,1
2023-08-29T20:00:00Z,1,1,36,0,0,0,30,0,89,0,0,0
2023-08-29T21:00:00Z,0,1,26,0,0,0,12,1,60,0,0,0
