timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-19T22:00:00Z,1,320,1,47,0
2023-05-19T23:00:00Z,1,235,0,23,0
2023-05-20T00:00:00Z,1,140,0,29,0
2023-05-20T01:00:00Z,0,108,0,32,0
2023-05-20T02:00:00Z,1,72,0,41,0
2023-05-20T03:00:00Z,0,118,1,45,0
2023-05-20T04:00:00Z,3,172,0,80,1
2023-05-20T05:00:00Z,5,208,2,77,1
2023-05-20T06:00:00Z,5,278,4,78,2
2023-05-20T07:00:00Z,5,450,2,91,5
2023-05-20T08:00:00Z,5,709,1,125,4
2023-05-20T09:00:00Z,10,725,2,120,3
2023-05-20T10:00:00Z,22,800,4,118,3
2023-05-20T11:00:00Z,62,838,1,85,4
2023-05-20T12:00:00Z,77,840,3,70,11
2023-05-20T13:00:00Z,104,735,1,61,2
2023-05-20T14:00:00Z,64,717,2,87,7
2023-05-20T15:00:00Z,30,732,1,73,2
2023-05-20T16:00:00Z,19,792,0,93,2
2023-05-20T17:00:00Z,9,701,5,85,2
2023-05-20T18:00:00Z,7,672,1,87,1
2023-05-20T19:00:00Z,5,556,1,80,1
2023-05-20T20:00:00Z,3,604,0,80,0
2023-05-20T21:00:00Z,4,534,2,86,0
