timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-07T22:00:00Z,16,,,,,,0,8,4,18,2
2023-08-07T23:00:00Z,8,,,,,,0,2,0,10,0
2023-08-08T00:00:00Z,8,,,,,,2,4,0,8,0
2023-08-08T01:00:00Z,5,,,,,,0,4,0,10,0
2023-08-08T02:00:00Z,10,,,,,,1,0,0,12,0
2023-08-08T03:00:00Z,18,,,,,,4,23,0,42,3
2023-08-08T04:00:00Z,51,,,,,,6,67,2,84,1
2023-08-08T05:00:00Z,66,,,,,,11,108,2,113,7
2023-08-08T06:00:00Z,114,,,,,,6,136,8,137,4
2023-08-08T07:00:00Z,102,,,,,,5,75,1,102,3
2023-08-08T08:00:00Z,89,,,,,,6,132,0,90,1
2023-08-08T09:00:00Z,66,,,,,,6,91,4,97,8
2023-08-08T10:00:00Z,106,,,,,,5,90,3,85,2
2023-08-08T11:00:00Z,76,,,,,,2,103,9,87,5
2023-08-08T12:00:00Z,104,,,,,,2,89,4,94,2
2023-08-08T13:00:00Z,122,,,,,,7,166,0,103,3
2023-08-08T14:00:00Z,129,,,,,,5,131,0,114,6
2023-08-08T15:00:00Z,132,,,,,,4,149,3,111,1
2023-08-08T16:00:00Z,132,,,,,,2,84,2,95,2
2023-08-08T17:00:00Z,81,,,,,,2,97,0,81,1
2023-08-08T18:00:00Z,95,,,,,,1,80,0,63,10
2023-08-08T19:00:00Z,73,,,,,,0,51,0,56,0
2023-08-08T20:00:00Z,50,,,,,,5,52,1,45,3
2023-08-08T21:00:00Z,24,,,,,,2,33,0,25,0
