timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-09T22:00:00Z,5,0,44,0,8,0,0,136,1,2,0
2023-07-09T23:00:00Z,5,0,34,0,4,0,0,81,0,12,4
2023-07-10T00:00:00Z,3,0,14,0,3,0,0,45,1,2,0
2023-07-10T01:00:00Z,1,0,8,0,4,0,0,34,0,7,0
2023-07-10T02:00:00Z,4,0,10,0,3,0,0,49,0,5,0
2023-07-10T03:00:00Z,5,0,0,0,0,3,0,140,2,14,7
2023-07-10T04:00:00Z,11,0,1,0,0,4,0,191,2,26,7
2023-07-10T05:00:00Z,43,0,61,1,13,4,2,373,9,44,15
2023-07-10T06:00:00Z,77,0,89,3,31,0,0,425,22,94,21
2023-07-10T07:00:00Z,97,0,124,0,24,2,1,410,14,88,20
2023-07-10T08:00:00Z,101,0,116,1,24,1,1,358,8,72,15
2023-07-10T09:00:00Z,60,0,115,1,19,2,0,355,6,62,12
2023-07-10T10:00:00Z,69,0,123,0,25,1,1,351,3,56,14
2023-07-10T11:00:00Z,55,0,91,0,16,2,1,375,5,58,23
2023-07-10T12:00:00Z,62,0,93,0,6,0,0,435,2,47,16
2023-07-10T13:00:00Z,65,0,127,0,11,5,0,376,6,60,21
2023-07-10T14:00:00Z,71,0,134,0,12,1,1,381,5,49,19
2023-07-10T15:00:00Z,66,0,178,1,9,2,2,392,3,48,12
2023-07-10T16:00:00Z,49,0,150,0,16,4,0,412,2,31,9
2023-07-10T17:00:00Z,39,0,104,0,11,0,0,346,1,27,2
2023-07-10T18:00:00Z,51,0,2,0,2,0,3,143,0,2,4
2023-07-10T19:00:00Z,25,0,1,0,1,0,0,253,1,6,5
2023-07-10T20:00:00Z,27,0,2,0,1,0,1,294,0,8,6
2023-07-10T21:00:00Z,20,0,19,0,6,0,1,195,0,1,3
