timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-13T23:00:00Z,0,0,44,2,4,6,4,66,11,20,6
2023-03-14T00:00:00Z,0,1,46,1,9,6,2,37,18,15,15
2023-03-14T01:00:00Z,0,0,18,2,4,2,1,31,1,11,3
2023-03-14T02:00:00Z,0,0,54,5,10,4,1,40,5,16,7
2023-03-14T03:00:00Z,0,0,59,7,13,4,2,54,4,20,5
2023-03-14T04:00:00Z,0,3,179,6,30,17,5,323,19,95,33
2023-03-14T05:00:00Z,0,7,209,9,74,53,6,458,35,174,38
2023-03-14T06:00:00Z,0,3,147,25,39,42,18,526,59,135,66
2023-03-14T07:00:00Z,0,9,192,11,59,39,9,493,44,106,69
2023-03-14T08:00:00Z,0,11,213,17,62,31,8,436,38,106,84
2023-03-14T09:00:00Z,0,12,216,8,56,41,12,335,45,84,53
2023-03-14T10:00:00Z,0,10,227,14,63,43,12,341,52,83,77
2023-03-14T11:00:00Z,0,9,229,3,38,43,8,299,55,88,71
2023-03-14T12:00:00Z,0,9,203,9,22,44,12,399,32,92,49
2023-03-14T13:00:00Z,0,8,176,10,33,39,21,358,53,89,83
2023-03-14T14:00:00Z,0,6,166,5,40,31,6,317,48,68,33
2023-03-14T15:00:00Z,0,5,142,5,20,12,5,309,39,112,34
2023-03-14T16:00:00Z,1,7,208,4,37,25,6,436,38,97,62
2023-03-14T17:00:00Z,0,10,206,7,51,29,7,484,29,74,44
2023-03-14T18:00:00Z,0,6,249,5,32,26,4,430,21,79,38
2023-03-14T19:00:00Z,0,6,202,0,20,21,6,330,15,59,26
2023-03-14T20:00:00Z,0,8,217,3,16,6,5,321,5,37,20
2023-03-14T21:00:00Z,0,8,180,4,20,9,3,302,5,46,18
2023-03-14T22:00:00Z,0,1,97,1,7,4,2,143,12,24,11
