timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-11T22:00:00Z,0,5,0,0,0,1,24,0,0,2,4,162,2,6,3
2023-06-11T23:00:00Z,0,3,0,0,0,1,17,0,0,0,0,64,0,2,0
2023-06-12T00:00:00Z,0,2,0,0,0,0,9,0,0,1,0,50,0,1,2
2023-06-12T01:00:00Z,0,0,0,0,0,0,4,1,0,0,1,37,0,0,0
2023-06-12T02:00:00Z,0,2,0,0,1,0,8,0,0,0,2,46,0,1,0
2023-06-12T03:00:00Z,0,2,0,0,0,0,24,0,0,9,7,189,2,2,11
2023-06-12T04:00:00Z,0,9,0,0,0,1,33,0,0,2,20,380,10,29,39
2023-06-12T05:00:00Z,0,22,0,0,4,1,55,0,1,8,46,471,15,48,60
2023-06-12T06:00:00Z,0,41,0,0,3,4,55,2,1,26,37,464,5,44,57
2023-06-12T07:00:00Z,1,46,0,0,6,8,88,0,0,10,72,364,6,23,70
2023-06-12T08:00:00Z,0,22,0,0,5,8,93,0,0,10,89,321,3,13,48
2023-06-12T09:00:00Z,0,23,0,0,3,13,48,0,1,7,44,271,6,21,37
2023-06-12T10:00:00Z,0,27,0,0,0,1,65,0,0,20,66,301,7,41,45
2023-06-12T11:00:00Z,0,13,0,0,1,3,92,0,1,21,60,228,4,20,59
2023-06-12T12:00:00Z,0,21,0,0,2,6,66,0,0,14,96,284,10,26,68
2023-06-12T13:00:00Z,0,24,0,0,9,11,83,0,0,15,103,273,10,24,61
2023-06-12T14:00:00Z,0,33,0,0,0,9,60,0,0,17,89,481,4,27,93
2023-06-12T15:00:00Z,0,27,0,0,6,4,61,0,0,23,54,494,6,32,51
2023-06-12T16:00:00Z,0,14,0,0,2,1,64,0,1,9,42,490,10,31,64
2023-06-12T17:00:00Z,0,11,0,0,0,1,57,0,1,5,40,463,6,18,42
2023-06-12T18:00:00Z,0,16,0,0,0,0,43,0,0,1,15,363,1,18,30
2023-06-12T19:00:00Z,0,9,0,0,3,0,28,0,0,9,15,315,1,17,24
2023-06-12T20:00:00Z,0,8,0,0,0,0,28,1,1,12,5,311,2,12,27
2023-06-12T21:00:00Z,0,10,0,0,0,3,39,0,0,2,26,258,1,6,26
