timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-24T22:00:00Z,2,0,26,0,0,0,8,79,2,8,3
2023-08-24T23:00:00Z,3,0,14,0,0,0,4,40,1,4,0
2023-08-25T00:00:00Z,5,0,9,1,3,1,6,25,0,8,0
2023-08-25T01:00:00Z,2,0,8,1,0,0,6,38,0,5,1
2023-08-25T02:00:00Z,5,0,18,0,0,1,3,38,0,5,1
2023-08-25T03:00:00Z,8,1,51,0,1,3,7,124,3,25,4
2023-08-25T04:00:00Z,17,1,155,1,5,8,12,269,4,47,4
2023-08-25T05:00:00Z,13,3,234,4,15,16,9,459,9,96,2
2023-08-25T06:00:00Z,24,1,243,1,10,10,16,528,8,115,1
2023-08-25T07:00:00Z,34,0,185,4,13,21,19,475,6,130,1
2023-08-25T08:00:00Z,32,2,184,4,11,9,21,537,5,105,1
2023-08-25T09:00:00Z,21,1,215,0,9,7,27,568,0,103,3
2023-08-25T10:00:00Z,43,0,208,1,9,9,30,501,1,136,7
2023-08-25T11:00:00Z,40,1,202,3,9,7,22,512,6,118,3
2023-08-25T12:00:00Z,47,0,233,0,4,9,19,520,5,112,3
2023-08-25T13:00:00Z,47,1,228,2,3,11,24,566,1,124,7
2023-08-25T14:00:00Z,48,1,223,0,2,3,10,572,3,100,6
2023-08-25T15:00:00Z,11,2,256,0,2,14,19,562,1,90,3
2023-08-25T16:00:00Z,9,1,217,0,5,11,16,546,3,87,4
2023-08-25T17:00:00Z,7,2,177,0,1,7,18,486,3,69,1
2023-08-25T18:00:00Z,17,1,142,0,1,4,8,329,3,68,1
2023-08-25T19:00:00Z,24,0,136,0,3,6,12,278,1,89,3
2023-08-25T20:00:00Z,9,0,123,0,3,7,6,276,0,67,0
2023-08-25T21:00:00Z,12,1,71,0,2,0,5,199,1,46,1
