timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-20T23:00:00Z,2,378,0,22,3
2024-01-21T00:00:00Z,0,237,0,15,0
2024-01-21T01:00:00Z,2,212,0,9,0
2024-01-21T02:00:00Z,0,156,0,7,0
2024-01-21T03:00:00Z,0,117,0,7,0
2024-01-21T04:00:00Z,0,69,0,4,0
2024-01-21T05:00:00Z,0,133,0,4,0
2024-01-21T06:00:00Z,0,73,0,12,0
2024-01-21T07:00:00Z,0,99,0,14,1
2024-01-21T08:00:00Z,0,197,0,23,1
2024-01-21T09:00:00Z,3,367,2,51,1
2024-01-21T10:00:00Z,2,371,0,42,4
2024-01-21T11:00:00Z,0,406,1,37,2
2024-01-21T12:00:00Z,2,609,0,59,2
2024-01-21T13:00:00Z,1,633,2,72,3
2024-01-21T14:00:00Z,3,621,0,69,3
2024-01-21T15:00:00Z,1,677,0,65,3
2024-01-21T16:00:00Z,3,783,1,79,4
2024-01-21T17:00:00Z,3,864,0,60,7
2024-01-21T18:00:00Z,1,563,1,58,7
2024-01-21T19:00:00Z,1,487,0,35,7
2024-01-21T20:00:00Z,1,402,2,35,2
2024-01-21T21:00:00Z,1,267,0,13,3
2024-01-21T22:00:00Z,0,195,1,21,1
