timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-07T22:00:00Z,19,0,36,0,18,0,0,89,0,30,0
2023-09-07T23:00:00Z,6,0,24,0,11,0,0,59,3,11,1
2023-09-08T00:00:00Z,1,0,10,0,7,0,0,27,0,9,0
2023-09-08T01:00:00Z,1,0,13,0,10,0,0,37,0,21,1
2023-09-08T02:00:00Z,6,0,10,0,9,0,0,32,0,17,0
2023-09-08T03:00:00Z,10,0,8,0,5,0,0,76,0,34,0
2023-09-08T04:00:00Z,11,0,4,0,1,0,0,131,2,72,0
2023-09-08T05:00:00Z,48,0,39,2,26,0,0,183,9,84,10
2023-09-08T06:00:00Z,65,0,68,1,25,1,0,262,4,104,9
2023-09-08T07:00:00Z,78,0,88,1,21,1,2,291,12,95,15
2023-09-08T08:00:00Z,72,0,110,1,23,0,1,315,7,103,14
2023-09-08T09:00:00Z,60,0,130,0,13,1,0,316,1,87,9
2023-09-08T10:00:00Z,53,0,117,0,13,4,0,312,6,97,19
2023-09-08T11:00:00Z,38,0,147,0,15,2,0,355,8,115,17
2023-09-08T12:00:00Z,50,0,166,0,23,2,0,349,0,84,10
2023-09-08T13:00:00Z,48,0,130,0,12,6,0,353,6,82,11
2023-09-08T14:00:00Z,53,0,92,0,22,5,1,346,15,133,15
2023-09-08T15:00:00Z,44,0,162,0,20,0,0,356,6,115,9
2023-09-08T16:00:00Z,48,0,132,0,34,1,0,342,1,79,6
2023-09-08T17:00:00Z,30,0,127,0,19,2,1,290,1,80,5
2023-09-08T18:00:00Z,40,0,125,0,24,0,0,259,2,60,3
2023-09-08T19:00:00Z,48,0,120,0,11,0,0,211,1,44,1
2023-09-08T20:00:00Z,30,0,102,0,16,0,0,200,0,36,0
2023-09-08T21:00:00Z,22,0,101,1,18,0,0,192,0,44,0
