timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-30T22:00:00Z,3,146,0,33,0
2023-05-30T23:00:00Z,1,82,0,25,0
2023-05-31T00:00:00Z,0,38,0,10,0
2023-05-31T01:00:00Z,0,34,0,11,0
2023-05-31T02:00:00Z,1,40,0,20,0
2023-05-31T03:00:00Z,0,148,0,74,0
2023-05-31T04:00:00Z,17,309,1,211,3
2023-05-31T05:00:00Z,18,596,0,220,11
2023-05-31T06:00:00Z,8,608,7,212,7
2023-05-31T07:00:00Z,14,672,14,229,14
2023-05-31T08:00:00Z,9,708,16,262,12
2023-05-31T09:00:00Z,5,667,14,237,10
2023-05-31T10:00:00Z,8,702,8,226,5
2023-05-31T11:00:00Z,29,689,5,166,7
2023-05-31T12:00:00Z,47,652,6,168,9
2023-05-31T13:00:00Z,77,743,8,137,6
2023-05-31T14:00:00Z,36,767,2,162,6
2023-05-31T15:00:00Z,123,764,1,91,18
2023-05-31T16:00:00Z,26,801,2,149,6
2023-05-31T17:00:00Z,7,594,1,143,5
2023-05-31T18:00:00Z,9,470,0,139,2
2023-05-31T19:00:00Z,7,386,2,93,2
2023-05-31T20:00:00Z,11,353,0,85,0
2023-05-31T21:00:00Z,2,286,0,73,4
