timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-19T22:00:00Z,1,57,0,38,0
2023-04-19T23:00:00Z,0,27,0,10,0
2023-04-20T00:00:00Z,0,11,0,12,0
2023-04-20T01:00:00Z,0,23,0,12,0
2023-04-20T02:00:00Z,1,11,0,8,0
2023-04-20T03:00:00Z,2,78,0,69,0
2023-04-20T04:00:00Z,9,251,4,138,12
2023-04-20T05:00:00Z,12,439,9,257,12
2023-04-20T06:00:00Z,18,590,7,296,11
2023-04-20T07:00:00Z,11,534,4,279,2
2023-04-20T08:00:00Z,18,583,7,209,14
2023-04-20T09:00:00Z,24,551,7,235,6
2023-04-20T10:00:00Z,33,514,6,200,4
2023-04-20T11:00:00Z,17,622,4,204,6
2023-04-20T12:00:00Z,32,725,1,202,9
2023-04-20T13:00:00Z,17,576,4,184,4
2023-04-20T14:00:00Z,20,615,3,212,4
2023-04-20T15:00:00Z,14,865,2,181,3
2023-04-20T16:00:00Z,22,896,0,156,5
2023-04-20T17:00:00Z,18,606,0,142,2
2023-04-20T18:00:00Z,11,349,0,121,0
2023-04-20T19:00:00Z,10,267,0,68,0
2023-04-20T20:00:00Z,9,291,0,66,1
2023-04-20T21:00:00Z,5,154,0,48,0
