timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-18T23:00:00Z,8,,,,,,1,97,5,19,2
2023-12-19T00:00:00Z,3,,,,,,0,48,1,12,0
2023-12-19T01:00:00Z,4,,,,,,1,32,3,8,2
2023-12-19T02:00:00Z,2,,,,,,1,27,2,6,0
2023-12-19T03:00:00Z,9,,,,,,1,51,0,10,0
2023-12-19T04:00:00Z,19,,,,,,1,136,1,21,0
2023-12-19T05:00:00Z,35,,,,,,8,252,9,78,7
2023-12-19T06:00:00Z,75,,,,,,9,376,7,116,3
2023-12-19T07:00:00Z,109,,,,,,5,491,6,143,2
2023-12-19T08:00:00Z,95,,,,,,8,508,6,105,7
2023-12-19T09:00:00Z,90,,,,,,20,537,4,96,4
2023-12-19T10:00:00Z,65,,,,,,12,484,6,87,7
2023-12-19T11:00:00Z,89,,,,,,13,513,10,87,5
2023-12-19T12:00:00Z,80,,,,,,10,524,1,98,4
2023-12-19T13:00:00Z,58,,,,,,11,581,0,102,6
2023-12-19T14:00:00Z,73,,,,,,14,608,5,107,6
2023-12-19T15:00:00Z,85,,,,,,19,685,6,105,9
2023-12-19T16:00:00Z,91,,,,,,11,608,4,101,6
2023-12-19T17:00:00Z,116,,,,,,17,555,3,93,6
2023-12-19T18:00:00Z,59,,,,,,13,428,3,48,3
2023-12-19T19:00:00Z,55,,,,,,6,352,3,49,6
2023-12-19T20:00:00Z,45,,,,,,5,268,2,30,1
2023-12-19T21:00:00Z,36,,,,,,9,336,3,36,10
2023-12-19T22:00:00Z,12,,,,,,10,187,0,19,3
