timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-08T23:00:00Z,8,0,32,0,3,0,2,42,2,29,0
2023-11-09T00:00:00Z,4,0,19,0,1,0,1,25,0,7,2
2023-11-09T01:00:00Z,4,0,7,0,3,1,0,11,0,13,0
2023-11-09T02:00:00Z,4,0,13,0,1,0,0,18,1,13,1
2023-11-09T03:00:00Z,2,0,13,0,1,0,0,26,1,13,0
2023-11-09T04:00:00Z,10,0,66,0,2,0,1,91,3,31,2
2023-11-09T05:00:00Z,27,0,131,0,10,0,5,175,0,87,0
2023-11-09T06:00:00Z,76,0,272,0,18,3,15,418,3,182,0
2023-11-09T07:00:00Z,61,1,212,0,15,2,21,371,1,139,0
2023-11-09T08:00:00Z,45,2,195,0,14,1,19,358,0,125,0
2023-11-09T09:00:00Z,65,2,214,0,20,2,28,404,0,191,0
2023-11-09T10:00:00Z,52,1,200,0,20,1,19,418,0,181,2
2023-11-09T11:00:00Z,49,0,163,1,9,1,18,323,1,146,0
2023-11-09T12:00:00Z,55,2,190,0,17,2,18,376,0,145,1
2023-11-09T13:00:00Z,56,1,240,0,17,6,15,451,3,163,1
2023-11-09T14:00:00Z,58,1,267,0,20,4,43,490,0,189,1
2023-11-09T15:00:00Z,74,5,273,0,8,8,41,562,0,216,0
2023-11-09T16:00:00Z,82,0,316,0,13,9,43,495,6,240,3
2023-11-09T17:00:00Z,70,0,253,0,6,3,22,500,0,216,2
2023-11-09T18:00:00Z,53,1,148,1,8,1,6,300,1,116,1
2023-11-09T19:00:00Z,31,0,118,0,6,0,5,236,0,79,0
2023-11-09T20:00:00Z,14,0,92,0,5,0,2,140,0,50,0
2023-11-09T21:00:00Z,34,0,90,0,5,0,0,147,2,32,1
2023-11-09T22:00:00Z,11,0,49,0,3,0,0,74,0,21,0
