timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-27T22:00:00Z,74,1,140,1,7,2,0,226,0,13,2
2023-10-27T23:00:00Z,27,1,114,0,6,1,0,131,0,4,2
2023-10-28T00:00:00Z,41,1,66,0,1,1,0,92,0,3,1
2023-10-28T01:00:00Z,27,0,77,0,0,0,0,66,0,1,0
2023-10-28T02:00:00Z,19,0,44,0,4,0,0,59,1,1,0
2023-10-28T03:00:00Z,24,1,38,0,4,0,2,68,3,11,1
2023-10-28T04:00:00Z,20,2,40,0,1,1,0,92,2,4,1
2023-10-28T05:00:00Z,17,0,55,1,7,1,0,112,0,11,1
2023-10-28T06:00:00Z,44,3,60,0,4,0,3,149,2,17,0
2023-10-28T07:00:00Z,83,1,88,1,8,8,1,206,4,16,2
2023-10-28T08:00:00Z,99,3,122,2,20,1,2,330,4,30,9
2023-10-28T09:00:00Z,111,5,151,1,15,8,4,340,6,33,15
2023-10-28T10:00:00Z,120,3,175,3,23,5,2,344,4,41,26
2023-10-28T11:00:00Z,114,1,170,3,31,12,5,466,4,37,15
2023-10-28T12:00:00Z,114,6,201,1,22,4,9,429,4,22,13
2023-10-28T13:00:00Z,101,7,248,0,18,6,20,425,1,27,11
2023-10-28T14:00:00Z,118,4,213,2,15,2,3,435,2,25,18
2023-10-28T15:00:00Z,127,10,224,0,16,3,10,397,0,25,10
2023-10-28T16:00:00Z,96,9,218,0,18,6,16,411,2,27,16
2023-10-28T17:00:00Z,106,7,226,2,17,7,5,459,1,22,33
2023-10-28T18:00:00Z,117,6,184,3,17,7,4,425,4,36,24
2023-10-28T19:00:00Z,85,5,207,2,15,2,1,373,1,21,11
2023-10-28T20:00:00Z,64,2,171,1,12,1,0,293,1,20,5
2023-10-28T21:00:00Z,50,2,200,2,10,5,0,260,1,16,5
