timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-21T22:00:00Z,1,71,13,29,7
2023-08-21T23:00:00Z,1,37,4,18,2
2023-08-22T00:00:00Z,1,22,3,8,2
2023-08-22T01:00:00Z,0,14,0,9,5
2023-08-22T02:00:00Z,1,31,4,16,2
2023-08-22T03:00:00Z,0,81,9,34,9
2023-08-22T04:00:00Z,2,189,33,88,26
2023-08-22T05:00:00Z,3,270,38,99,47
2023-08-22T06:00:00Z,12,337,48,53,64
2023-08-22T07:00:00Z,4,323,40,69,36
2023-08-22T08:00:00Z,2,361,35,74,47
2023-08-22T09:00:00Z,4,386,47,74,44
2023-08-22T10:00:00Z,1,354,48,98,54
2023-08-22T11:00:00Z,1,398,49,102,44
2023-08-22T12:00:00Z,3,408,37,78,57
2023-08-22T13:00:00Z,4,416,56,82,78
2023-08-22T14:00:00Z,6,429,59,108,68
2023-08-22T15:00:00Z,3,483,57,112,64
2023-08-22T16:00:00Z,2,420,51,101,74
2023-08-22T17:00:00Z,8,300,46,118,49
2023-08-22T18:00:00Z,6,265,51,91,42
2023-08-22T19:00:00Z,6,238,27,80,47
2023-08-22T20:00:00Z,11,192,21,56,23
2023-08-22T21:00:00Z,4,131,15,29,19
