timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-09T23:00:00Z,28,1,48,0,10,0,0,69,0,9,0
2023-03-10T00:00:00Z,21,1,33,0,1,0,0,31,0,3,0
2023-03-10T01:00:00Z,20,0,28,0,3,0,0,29,0,0,0
2023-03-10T02:00:00Z,11,0,17,0,4,0,0,13,0,0,0
2023-03-10T03:00:00Z,15,1,17,1,4,0,0,39,0,8,0
2023-03-10T04:00:00Z,15,0,51,0,13,0,0,64,2,17,0
2023-03-10T05:00:00Z,34,3,78,0,21,0,1,212,1,41,5
2023-03-10T06:00:00Z,76,6,144,2,30,0,2,349,7,66,10
2023-03-10T07:00:00Z,102,4,170,2,41,0,2,326,1,103,14
2023-03-10T08:00:00Z,101,15,178,1,52,1,3,300,1,65,3
2023-03-10T09:00:00Z,85,9,169,2,56,2,1,320,7,48,8
2023-03-10T10:00:00Z,108,7,200,6,57,2,1,353,1,60,4
2023-03-10T11:00:00Z,140,16,196,2,38,1,1,369,1,76,7
2023-03-10T12:00:00Z,125,6,250,2,53,0,2,430,1,35,1
2023-03-10T13:00:00Z,117,12,205,1,46,3,1,397,4,57,8
2023-03-10T14:00:00Z,120,16,199,1,44,1,4,351,0,54,3
2023-03-10T15:00:00Z,134,12,245,3,32,2,3,464,3,75,3
2023-03-10T16:00:00Z,129,3,198,0,53,3,2,387,0,73,4
2023-03-10T17:00:00Z,109,7,191,2,47,1,2,311,1,46,0
2023-03-10T18:00:00Z,116,12,155,0,37,1,2,294,0,23,0
2023-03-10T19:00:00Z,126,11,185,1,32,2,3,297,1,30,5
2023-03-10T20:00:00Z,72,6,176,1,27,0,0,268,1,22,0
2023-03-10T21:00:00Z,67,4,160,0,30,0,5,238,0,25,3
2023-03-10T22:00:00Z,42,3,114,1,30,2,1,192,0,16,0
