timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-17T23:00:00Z,13,0,117,0,3,0,11,144,0,61,0
2024-02-18T00:00:00Z,4,0,83,0,1,0,13,97,0,59,0
2024-02-18T01:00:00Z,7,0,53,0,1,0,5,76,0,39,0
2024-02-18T02:00:00Z,5,0,37,0,2,0,0,36,4,26,4
2024-02-18T03:00:00Z,0,0,41,0,5,0,4,40,1,21,1
2024-02-18T04:00:00Z,4,0,49,0,2,0,4,40,1,28,2
2024-02-18T05:00:00Z,3,0,64,0,5,0,3,51,0,28,0
2024-02-18T06:00:00Z,3,0,46,0,5,0,1,41,0,28,0
2024-02-18T07:00:00Z,7,0,59,0,5,0,3,78,1,27,1
2024-02-18T08:00:00Z,16,0,111,0,8,0,6,151,0,70,1
2024-02-18T09:00:00Z,20,0,176,0,7,1,12,196,4,98,5
2024-02-18T10:00:00Z,30,0,205,0,21,3,11,262,0,118,3
2024-02-18T11:00:00Z,32,0,220,1,14,0,19,340,0,153,0
2024-02-18T12:00:00Z,22,0,225,0,18,3,31,288,1,180,3
2024-02-18T13:00:00Z,25,0,236,0,25,2,16,302,0,139,0
2024-02-18T14:00:00Z,40,0,205,0,23,3,31,303,2,139,6
2024-02-18T15:00:00Z,36,0,244,0,14,4,34,369,2,139,6
2024-02-18T16:00:00Z,27,0,262,0,7,6,19,328,0,172,2
2024-02-18T17:00:00Z,24,0,209,0,10,2,32,293,1,140,2
2024-02-18T18:00:00Z,14,0,209,0,13,2,21,237,1,141,4
2024-02-18T19:00:00Z,16,0,157,0,6,1,11,219,0,79,0
2024-02-18T20:00:00Z,18,1,151,0,3,0,16,141,0,57,0
2024-02-18T21:00:00Z,15,0,128,0,5,0,5,133,1,43,1
2024-02-18T22:00:00Z,9,0,84,0,2,0,4,63,0,21,1
