timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-16T22:00:00Z,0,61,8,23,20
2023-08-16T23:00:00Z,0,31,2,11,8
2023-08-17T00:00:00Z,0,26,1,11,8
2023-08-17T01:00:00Z,0,21,0,6,9
2023-08-17T02:00:00Z,0,21,1,18,12
2023-08-17T03:00:00Z,0,76,7,43,23
2023-08-17T04:00:00Z,2,170,30,96,33
2023-08-17T05:00:00Z,4,241,39,93,49
2023-08-17T06:00:00Z,11,330,40,108,61
2023-08-17T07:00:00Z,5,275,31,98,59
2023-08-17T08:00:00Z,1,327,52,119,55
2023-08-17T09:00:00Z,3,335,42,104,63
2023-08-17T10:00:00Z,4,388,35,129,43
2023-08-17T11:00:00Z,2,414,47,97,79
2023-08-17T12:00:00Z,1,431,34,96,73
2023-08-17T13:00:00Z,5,494,41,142,98
2023-08-17T14:00:00Z,6,505,46,145,96
2023-08-17T15:00:00Z,10,560,45,111,91
2023-08-17T16:00:00Z,17,480,47,133,92
2023-08-17T17:00:00Z,4,341,42,106,87
2023-08-17T18:00:00Z,17,286,45,107,71
2023-08-17T19:00:00Z,9,249,35,90,50
2023-08-17T20:00:00Z,2,207,21,90,35
2023-08-17T21:00:00Z,1,136,21,49,30
