timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-31T23:00:00Z,0,0,0,0,0,0,107,0,6,0
2024-01-01T00:00:00Z,0,0,0,0,0,1,189,0,3,1
2024-01-01T01:00:00Z,0,0,0,0,0,0,174,0,5,1
2024-01-01T02:00:00Z,0,0,0,0,0,0,105,0,1,0
2024-01-01T03:00:00Z,0,0,0,0,1,0,93,0,1,0
2024-01-01T04:00:00Z,0,0,0,0,0,0,98,0,3,0
2024-01-01T05:00:00Z,0,0,0,0,0,0,70,0,1,1
2024-01-01T06:00:00Z,0,0,0,0,0,0,47,0,0,0
2024-01-01T07:00:00Z,1,0,0,0,0,0,52,0,0,0
2024-01-01T08:00:00Z,0,0,0,0,0,0,61,0,1,0
2024-01-01T09:00:00Z,0,0,0,0,0,0,118,0,3,0
2024-01-01T10:00:00Z,0,0,0,0,0,1,158,1,3,1
2024-01-01T11:00:00Z,0,0,0,0,0,0,196,1,8,0
2024-01-01T12:00:00Z,0,0,0,0,0,0,262,0,16,0
2024-01-01T13:00:00Z,0,0,0,0,0,0,283,0,14,0
2024-01-01T14:00:00Z,0,0,0,0,0,0,297,0,17,1
2024-01-01T15:00:00Z,0,0,0,0,0,0,307,0,28,0
2024-01-01T16:00:00Z,0,0,0,0,0,0,258,0,23,0
2024-01-01T17:00:00Z,0,0,0,0,0,0,256,0,14,0
2024-01-01T18:00:00Z,0,0,0,0,0,1,220,0,9,0
2024-01-01T19:00:00Z,0,0,0,0,0,0,157,0,10,0
2024-01-01T20:00:00Z,0,0,0,0,0,0,140,0,12,0
2024-01-01T21:00:00Z,0,0,0,0,0,1,102,0,6,2
2024-01-01T22:00:00Z,0,0,0,0,0,0,56,0,2,0
