timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-04T23:00:00Z,9,0,34,0,4,0,0,66,1,11,1
2024-01-05T00:00:00Z,6,0,20,0,4,0,0,41,1,14,0
2024-01-05T01:00:00Z,3,0,15,0,4,0,0,34,0,11,1
2024-01-05T02:00:00Z,1,0,11,0,0,0,0,27,2,7,1
2024-01-05T03:00:00Z,1,0,6,0,2,0,0,45,2,19,2
2024-01-05T04:00:00Z,4,0,15,0,3,0,0,61,3,29,3
2024-01-05T05:00:00Z,9,0,16,0,3,0,0,122,3,27,2
2024-01-05T06:00:00Z,23,0,20,0,4,0,1,134,1,40,3
2024-01-05T07:00:00Z,48,0,76,0,8,0,0,184,3,58,4
2024-01-05T08:00:00Z,66,0,89,0,15,0,0,242,6,76,3
2024-01-05T09:00:00Z,46,0,100,1,14,0,0,273,4,100,5
2024-01-05T10:00:00Z,72,0,48,0,8,0,0,382,4,107,7
2024-01-05T11:00:00Z,59,0,143,2,25,1,0,322,6,99,10
2024-01-05T12:00:00Z,69,0,124,0,31,0,0,310,5,98,8
2024-01-05T13:00:00Z,48,0,54,0,6,6,0,347,6,79,13
2024-01-05T14:00:00Z,46,0,78,0,14,15,0,326,6,120,4
2024-01-05T15:00:00Z,39,0,151,0,32,2,1,346,4,112,12
2024-01-05T16:00:00Z,49,0,185,1,19,1,0,302,4,106,8
2024-01-05T17:00:00Z,30,0,155,0,16,0,0,284,1,89,8
2024-01-05T18:00:00Z,29,0,132,0,21,0,0,281,2,66,2
2024-01-05T19:00:00Z,29,0,105,0,12,0,0,237,1,54,2
2024-01-05T20:00:00Z,17,0,108,0,9,0,0,199,0,33,2
2024-01-05T21:00:00Z,14,0,97,0,9,0,0,208,0,33,7
2024-01-05T22:00:00Z,9,0,60,0,9,0,0,142,2,25,4
