timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-19T22:00:00Z,0,68,0,32,0
2023-06-19T23:00:00Z,0,44,0,14,0
2023-06-20T00:00:00Z,0,23,0,10,0
2023-06-20T01:00:00Z,0,22,0,12,0
2023-06-20T02:00:00Z,0,18,0,12,0
2023-06-20T03:00:00Z,2,100,2,63,17
2023-06-20T04:00:00Z,15,249,0,168,1
2023-06-20T05:00:00Z,14,554,3,233,7
2023-06-20T06:00:00Z,13,589,2,200,1
2023-06-20T07:00:00Z,11,638,6,243,10
2023-06-20T08:00:00Z,3,547,5,194,2
2023-06-20T09:00:00Z,6,495,6,218,6
2023-06-20T10:00:00Z,6,520,8,189,10
2023-06-20T11:00:00Z,19,539,3,171,6
2023-06-20T12:00:00Z,26,556,4,170,7
2023-06-20T13:00:00Z,55,637,2,163,8
2023-06-20T14:00:00Z,26,777,3,172,5
2023-06-20T15:00:00Z,18,764,2,168,10
2023-06-20T16:00:00Z,14,638,2,164,5
2023-06-20T17:00:00Z,2,415,1,129,2
2023-06-20T18:00:00Z,2,367,0,93,0
2023-06-20T19:00:00Z,11,298,1,65,2
2023-06-20T20:00:00Z,2,279,1,58,2
2023-06-20T21:00:00Z,0,147,0,51,0
