timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-05T22:00:00Z,3,0,19,0,2,0,7,54,1,18,0
2023-09-05T23:00:00Z,2,1,14,0,2,0,6,34,1,14,0
2023-09-06T00:00:00Z,3,0,12,0,0,0,3,28,0,9,0
2023-09-06T01:00:00Z,3,0,11,0,2,0,1,20,0,6,0
2023-09-06T02:00:00Z,10,0,19,0,1,0,4,32,0,6,2
2023-09-06T03:00:00Z,12,2,65,0,2,2,5,118,2,38,2
2023-09-06T04:00:00Z,25,0,162,2,9,4,13,293,2,75,1
2023-09-06T05:00:00Z,38,1,216,4,13,9,11,369,5,106,1
2023-09-06T06:00:00Z,73,0,298,5,7,19,34,644,18,128,5
2023-09-06T07:00:00Z,54,2,302,0,6,14,23,631,9,146,6
2023-09-06T08:00:00Z,25,1,264,0,5,9,33,614,6,101,3
2023-09-06T09:00:00Z,41,4,260,0,9,6,28,596,0,113,4
2023-09-06T10:00:00Z,67,0,237,2,13,14,19,559,4,113,4
2023-09-06T11:00:00Z,60,0,212,1,8,15,14,549,2,90,2
2023-09-06T12:00:00Z,71,1,254,1,6,10,15,593,6,87,6
2023-09-06T13:00:00Z,66,2,271,1,5,21,19,612,6,99,4
2023-09-06T14:00:00Z,53,0,294,0,11,12,16,598,5,97,7
2023-09-06T15:00:00Z,20,3,278,1,1,14,18,620,3,83,4
2023-09-06T16:00:00Z,15,7,274,0,0,7,40,625,1,73,5
2023-09-06T17:00:00Z,14,6,190,0,0,14,28,499,4,71,9
2023-09-06T18:00:00Z,9,1,143,0,3,6,16,363,1,67,1
2023-09-06T19:00:00Z,13,1,121,0,0,5,15,286,3,70,6
2023-09-06T20:00:00Z,18,0,120,0,1,2,5,209,0,48,0
2023-09-06T21:00:00Z,13,0,64,1,0,0,4,134,0,42,2
