timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-16T22:00:00Z,0,0,16,0,0,0,4,1,48,0,0,0
2023-04-16T23:00:00Z,0,0,9,0,0,0,2,1,33,0,0,0
2023-04-17T00:00:00Z,0,0,2,0,0,0,0,0,19,0,0,0
2023-04-17T01:00:00Z,0,0,3,0,0,0,1,0,12,0,0,0
2023-04-17T02:00:00Z,0,0,2,1,0,0,2,0,10,1,0,0
2023-04-17T03:00:00Z,0,1,11,0,0,0,5,1,28,0,0,0
2023-04-17T04:00:00Z,0,0,20,0,0,0,8,2,48,2,1,0
2023-04-17T05:00:00Z,0,0,47,1,1,0,41,2,100,4,0,0
2023-04-17T06:00:00Z,1,0,48,0,1,0,30,1,154,3,0,0
2023-04-17T07:00:00Z,3,0,82,2,0,0,40,3,172,2,0,0
2023-04-17T08:00:00Z,3,0,84,3,1,0,52,1,168,2,1,0
2023-04-17T09:00:00Z,2,1,72,2,0,0,39,0,199,2,0,0
2023-04-17T10:00:00Z,1,0,91,2,0,0,46,5,189,3,1,0
2023-04-17T11:00:00Z,4,1,94,0,1,1,72,2,218,2,2,0
2023-04-17T12:00:00Z,0,0,94,1,0,0,86,3,208,4,0,0
2023-04-17T13:00:00Z,1,1,105,0,0,0,94,5,250,3,1,0
2023-04-17T14:00:00Z,1,1,97,0,0,0,109,4,233,0,0,0
2023-04-17T15:00:00Z,3,1,109,1,0,0,119,4,233,3,0,0
2023-04-17T16:00:00Z,4,2,101,0,0,0,109,4,227,0,0,0
2023-04-17T17:00:00Z,3,2,82,0,0,0,81,8,210,2,0,0
2023-04-17T18:00:00Z,2,2,50,0,0,0,70,5,170,3,0,0
2023-04-17T19:00:00Z,5,0,56,1,0,0,40,3,146,1,0,0
2023-04-17T20:00:00Z,1,0,50,0,0,0,35,2,105,1,0,0
2023-04-17T21:00:00Z,0,0,28,0,0,0,2,3,80,2,0,0
