timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-23T22:00:00Z,24,,,,,,3,16,0,33,0
2023-08-23T23:00:00Z,10,,,,,,0,5,0,10,0
2023-08-24T00:00:00Z,8,,,,,,0,2,0,6,0
2023-08-24T01:00:00Z,7,,,,,,0,3,0,5,0
2023-08-24T02:00:00Z,8,,,,,,1,2,0,12,0
2023-08-24T03:00:00Z,34,,,,,,2,19,0,33,0
2023-08-24T04:00:00Z,61,,,,,,4,62,7,72,3
2023-08-24T05:00:00Z,94,,,,,,6,92,0,102,1
2023-08-24T06:00:00Z,119,,,,,,5,86,3,102,10
2023-08-24T07:00:00Z,129,,,,,,3,116,0,115,0
2023-08-24T08:00:00Z,92,,,,,,7,85,0,95,0
2023-08-24T09:00:00Z,90,,,,,,4,105,1,95,3
2023-08-24T10:00:00Z,112,,,,,,5,104,6,87,9
2023-08-24T11:00:00Z,94,,,,,,4,100,1,98,5
2023-08-24T12:00:00Z,105,,,,,,6,140,1,114,2
2023-08-24T13:00:00Z,89,,,,,,5,141,0,122,2
2023-08-24T14:00:00Z,123,,,,,,8,145,0,128,6
2023-08-24T15:00:00Z,99,,,,,,4,146,0,112,0
2023-08-24T16:00:00Z,133,,,,,,3,94,1,128,2
2023-08-24T17:00:00Z,92,,,,,,3,65,2,76,6
2023-08-24T18:00:00Z,57,,,,,,1,70,0,40,1
2023-08-24T19:00:00Z,40,,,,,,1,48,0,53,2
2023-08-24T20:00:00Z,46,,,,,,3,57,5,39,2
2023-08-24T21:00:00Z,30,,,,,,2,31,0,31,0
