timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-23T23:00:00Z,1,81,3,9,14
2023-03-24T00:00:00Z,0,45,0,7,15
2023-03-24T01:00:00Z,0,43,0,6,7
2023-03-24T02:00:00Z,0,30,0,7,6
2023-03-24T03:00:00Z,0,37,1,11,7
2023-03-24T04:00:00Z,1,140,1,21,21
2023-03-24T05:00:00Z,1,305,12,48,38
2023-03-24T06:00:00Z,2,629,21,89,42
2023-03-24T07:00:00Z,1,630,8,105,35
2023-03-24T08:00:00Z,3,276,12,47,35
2023-03-24T09:00:00Z,8,402,13,75,39
2023-03-24T10:00:00Z,10,509,15,85,57
2023-03-24T11:00:00Z,7,779,13,65,64
2023-03-24T12:00:00Z,9,840,15,97,51
2023-03-24T13:00:00Z,4,722,10,108,67
2023-03-24T14:00:00Z,1,757,16,110,41
2023-03-24T15:00:00Z,9,781,11,118,51
2023-03-24T16:00:00Z,3,803,14,95,34
2023-03-24T17:00:00Z,6,732,5,88,62
2023-03-24T18:00:00Z,8,709,9,48,56
2023-03-24T19:00:00Z,5,614,4,50,40
2023-03-24T20:00:00Z,5,499,3,41,45
2023-03-24T21:00:00Z,2,525,0,24,34
2023-03-24T22:00:00Z,2,480,6,24,59
