timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-24T22:00:00Z,2,0,22,0,0,0,0,56,2,3,1
2023-09-24T23:00:00Z,4,0,15,0,0,1,2,47,1,7,0
2023-09-25T00:00:00Z,2,0,6,0,0,2,0,20,0,6,0
2023-09-25T01:00:00Z,3,0,7,0,0,0,5,18,1,4,0
2023-09-25T02:00:00Z,2,0,16,0,0,1,5,38,1,9,1
2023-09-25T03:00:00Z,12,1,71,0,3,2,6,143,1,26,1
2023-09-25T04:00:00Z,31,0,193,1,7,18,7,283,3,73,2
2023-09-25T05:00:00Z,51,1,338,7,14,16,14,581,10,150,3
2023-09-25T06:00:00Z,81,1,376,3,10,10,26,744,16,200,6
2023-09-25T07:00:00Z,94,1,300,2,15,24,27,656,6,190,5
2023-09-25T08:00:00Z,53,1,248,2,7,16,29,600,11,116,6
2023-09-25T09:00:00Z,47,1,235,3,7,15,31,591,3,108,8
2023-09-25T10:00:00Z,56,1,233,1,6,12,11,574,6,94,3
2023-09-25T11:00:00Z,57,2,242,1,7,11,12,584,8,100,3
2023-09-25T12:00:00Z,47,5,261,3,4,13,11,604,4,93,5
2023-09-25T13:00:00Z,91,2,328,0,7,17,22,717,5,128,2
2023-09-25T14:00:00Z,56,4,314,2,2,12,24,727,10,109,3
2023-09-25T15:00:00Z,24,0,46,0,13,0,6,53,0,59,0
2023-09-25T16:00:00Z,32,0,30,0,20,0,3,31,0,50,0
2023-09-25T17:00:00Z,33,0,146,0,7,10,19,353,3,70,3
2023-09-25T18:00:00Z,36,0,133,0,2,8,10,349,2,58,3
2023-09-25T19:00:00Z,18,0,86,0,0,4,10,272,2,48,1
2023-09-25T20:00:00Z,23,1,69,1,0,1,5,198,0,42,1
2023-09-25T21:00:00Z,9,0,51,0,0,1,6,112,0,16,0
