timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-15T22:00:00Z,0,5,0,5,1,0,0,0,0,0,0,90,1,7,8
2023-06-15T23:00:00Z,0,0,0,2,0,0,1,0,0,0,0,38,1,4,0
2023-06-16T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,26,1,1,2
2023-06-16T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,21,1,5,5
2023-06-16T02:00:00Z,0,0,2,0,0,0,0,0,0,0,0,30,1,8,1
2023-06-16T03:00:00Z,0,3,7,3,2,0,2,0,2,0,0,145,7,24,11
2023-06-16T04:00:00Z,0,4,5,10,3,3,2,0,0,0,3,312,9,54,29
2023-06-16T05:00:00Z,0,8,9,15,1,5,2,0,0,0,3,502,16,62,46
2023-06-16T06:00:00Z,0,16,19,22,8,4,3,0,0,0,1,510,26,68,46
2023-06-16T07:00:00Z,0,19,23,25,10,9,5,0,0,0,2,434,16,64,39
2023-06-16T08:00:00Z,0,16,20,35,11,16,9,0,1,0,5,368,22,86,33
2023-06-16T09:00:00Z,0,10,21,41,10,34,17,0,0,0,5,390,18,85,46
2023-06-16T10:00:00Z,0,10,22,39,8,35,46,0,0,1,1,474,17,88,30
2023-06-16T11:00:00Z,0,8,33,28,8,17,28,0,0,1,1,542,24,94,49
2023-06-16T12:00:00Z,0,14,26,28,5,18,42,0,0,0,3,714,13,81,66
2023-06-16T13:00:00Z,0,7,14,27,10,13,30,0,0,3,0,720,17,74,50
2023-06-16T14:00:00Z,0,16,10,22,6,5,21,0,1,1,1,653,14,78,41
2023-06-16T15:00:00Z,0,9,12,9,4,9,49,0,1,3,3,588,20,58,34
2023-06-16T16:00:00Z,0,6,7,11,6,0,60,0,0,3,1,528,5,29,31
2023-06-16T17:00:00Z,0,3,0,6,1,2,8,0,0,7,2,379,3,22,17
2023-06-16T18:00:00Z,0,0,0,5,0,2,14,0,0,0,0,308,1,22,24
2023-06-16T19:00:00Z,0,7,2,6,0,1,7,0,0,0,0,288,0,15,13
2023-06-16T20:00:00Z,0,4,0,5,0,0,4,0,0,0,2,239,0,14,11
2023-06-16T21:00:00Z,0,7,6,1,0,0,1,0,0,0,2,286,6,11,23
