timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-28T22:00:00Z,26,,,,,,2,27,0,42,0
2023-07-28T23:00:00Z,17,,,,,,3,17,0,14,0
2023-07-29T00:00:00Z,18,,,,,,3,12,0,6,0
2023-07-29T01:00:00Z,10,,,,,,4,7,0,9,0
2023-07-29T02:00:00Z,10,,,,,,1,12,0,7,0
2023-07-29T03:00:00Z,18,,,,,,0,27,0,18,0
2023-07-29T04:00:00Z,19,,,,,,5,32,0,22,0
2023-07-29T05:00:00Z,21,,,,,,5,32,0,33,1
2023-07-29T06:00:00Z,36,,,,,,12,79,0,44,0
2023-07-29T07:00:00Z,61,,,,,,4,91,0,67,2
2023-07-29T08:00:00Z,57,,,,,,8,117,1,83,5
2023-07-29T09:00:00Z,77,,,,,,6,106,0,79,6
2023-07-29T10:00:00Z,93,,,,,,5,113,0,103,4
2023-07-29T11:00:00Z,80,,,,,,4,137,0,93,5
2023-07-29T12:00:00Z,93,,,,,,5,159,2,96,5
2023-07-29T13:00:00Z,77,,,,,,4,151,0,87,0
2023-07-29T14:00:00Z,97,,,,,,3,165,2,90,1
2023-07-29T15:00:00Z,99,,,,,,3,131,1,79,1
2023-07-29T16:00:00Z,85,,,,,,7,191,7,85,31
2023-07-29T17:00:00Z,103,,,,,,8,93,0,105,6
2023-07-29T18:00:00Z,62,,,,,,3,96,1,113,0
2023-07-29T19:00:00Z,69,,,,,,10,71,10,94,2
2023-07-29T20:00:00Z,43,,,,,,8,101,3,97,8
2023-07-29T21:00:00Z,45,,,,,,6,72,0,72,2
