timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-11T22:00:00Z,0,0,49,1,2,4,0,104,4,26,5
2023-09-11T23:00:00Z,0,0,37,1,1,2,0,46,2,21,2
2023-09-12T00:00:00Z,0,0,22,1,1,4,0,34,2,17,1
2023-09-12T01:00:00Z,0,0,24,0,2,14,2,37,6,24,0
2023-09-12T02:00:00Z,0,0,38,2,4,12,3,114,6,30,3
2023-09-12T03:00:00Z,0,3,124,4,16,20,10,356,24,97,42
2023-09-12T04:00:00Z,0,10,276,9,39,33,5,465,41,162,65
2023-09-12T05:00:00Z,0,8,212,8,39,47,6,563,61,197,73
2023-09-12T06:00:00Z,0,10,254,12,59,33,8,550,58,177,82
2023-09-12T07:00:00Z,0,8,297,10,46,44,4,474,57,152,83
2023-09-12T08:00:00Z,1,8,275,6,33,62,14,364,58,146,67
2023-09-12T09:00:00Z,0,10,216,7,43,39,7,353,50,114,60
2023-09-12T10:00:00Z,1,2,260,12,36,37,9,388,58,110,64
2023-09-12T11:00:00Z,0,4,261,16,41,52,12,496,49,105,66
2023-09-12T12:00:00Z,1,4,272,7,39,64,12,513,47,131,75
2023-09-12T13:00:00Z,0,5,278,14,32,53,8,614,61,135,69
2023-09-12T14:00:00Z,0,6,230,8,27,41,10,668,52,107,63
2023-09-12T15:00:00Z,1,8,223,5,45,42,10,716,32,89,86
2023-09-12T16:00:00Z,0,7,241,1,33,26,9,703,27,114,45
2023-09-12T17:00:00Z,0,6,206,4,15,25,6,495,12,113,28
2023-09-12T18:00:00Z,0,1,186,0,9,16,2,321,14,150,33
2023-09-12T19:00:00Z,0,3,156,1,13,13,4,277,13,113,19
2023-09-12T20:00:00Z,0,1,137,0,12,6,3,253,4,87,23
2023-09-12T21:00:00Z,1,2,84,2,6,4,1,138,7,64,14
