timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-08T22:00:00Z,2,209,46,49,58
2023-09-08T23:00:00Z,4,149,24,57,26
2023-09-09T00:00:00Z,1,99,12,35,16
2023-09-09T01:00:00Z,0,68,0,26,9
2023-09-09T02:00:00Z,0,45,7,16,4
2023-09-09T03:00:00Z,0,42,5,23,4
2023-09-09T04:00:00Z,0,55,18,33,12
2023-09-09T05:00:00Z,2,78,20,35,18
2023-09-09T06:00:00Z,4,137,26,23,38
2023-09-09T07:00:00Z,8,186,29,25,60
2023-09-09T08:00:00Z,1,261,42,44,96
2023-09-09T09:00:00Z,6,256,50,57,59
2023-09-09T10:00:00Z,5,356,51,78,81
2023-09-09T11:00:00Z,3,412,58,86,80
2023-09-09T12:00:00Z,7,450,51,78,109
2023-09-09T13:00:00Z,9,428,68,104,88
2023-09-09T14:00:00Z,11,410,96,122,74
2023-09-09T15:00:00Z,11,369,83,123,117
2023-09-09T16:00:00Z,12,435,103,95,110
2023-09-09T17:00:00Z,24,441,66,93,112
2023-09-09T18:00:00Z,19,387,75,90,106
2023-09-09T19:00:00Z,10,345,65,76,104
2023-09-09T20:00:00Z,6,356,54,79,95
2023-09-09T21:00:00Z,6,314,62,58,77
