timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-09T22:00:00Z,1,24,0,17,0
2024-04-09T23:00:00Z,0,14,0,8,0
2024-04-10T00:00:00Z,0,4,0,3,0
2024-04-10T01:00:00Z,0,5,0,3,0
2024-04-10T02:00:00Z,0,4,0,6,0
2024-04-10T03:00:00Z,8,72,0,62,1
2024-04-10T04:00:00Z,14,200,0,130,3
2024-04-10T05:00:00Z,11,430,3,236,4
2024-04-10T06:00:00Z,21,613,6,227,5
2024-04-10T07:00:00Z,20,557,3,183,12
2024-04-10T08:00:00Z,15,485,2,164,3
2024-04-10T09:00:00Z,47,373,3,140,2
2024-04-10T10:00:00Z,34,434,1,151,5
2024-04-10T11:00:00Z,43,440,0,132,6
2024-04-10T12:00:00Z,58,461,2,109,2
2024-04-10T13:00:00Z,98,434,1,101,2
2024-04-10T14:00:00Z,41,575,1,137,5
2024-04-10T15:00:00Z,50,641,1,147,11
2024-04-10T16:00:00Z,51,576,1,130,6
2024-04-10T17:00:00Z,22,533,0,132,3
2024-04-10T18:00:00Z,16,305,0,135,5
2024-04-10T19:00:00Z,7,195,0,74,0
2024-04-10T20:00:00Z,2,126,0,57,0
2024-04-10T21:00:00Z,2,86,0,48,2
