timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-03T22:00:00Z,0,15,0,6,0,0,15,0,22,0,0,23,0,11,2
2023-07-03T23:00:00Z,0,3,0,1,0,0,13,0,13,0,0,16,0,5,0
2023-07-04T00:00:00Z,0,5,0,1,0,0,3,0,10,0,0,8,0,3,0
2023-07-04T01:00:00Z,0,2,0,3,0,0,9,0,8,0,0,7,0,9,0
2023-07-04T02:00:00Z,0,8,0,2,0,0,8,0,24,3,0,16,0,23,1
2023-07-04T03:00:00Z,0,29,0,19,0,0,37,0,69,1,1,77,0,48,0
2023-07-04T04:00:00Z,0,62,0,49,0,1,104,10,137,4,1,176,6,154,13
2023-07-04T05:00:00Z,1,68,0,53,1,3,122,12,184,2,11,316,4,233,4
2023-07-04T06:00:00Z,0,68,0,56,0,4,172,4,172,2,18,381,1,227,10
2023-07-04T07:00:00Z,0,42,0,45,2,4,135,11,165,1,8,270,1,161,3
2023-07-04T08:00:00Z,0,52,0,37,0,5,103,7,144,7,9,168,1,153,8
2023-07-04T09:00:00Z,0,53,0,42,0,1,86,9,141,2,9,176,0,125,7
2023-07-04T10:00:00Z,0,67,0,44,0,1,92,2,131,5,6,163,0,113,5
2023-07-04T11:00:00Z,0,69,2,43,0,2,135,12,153,5,9,181,0,175,12
2023-07-04T12:00:00Z,0,100,0,53,0,6,145,25,156,6,7,200,14,184,20
2023-07-04T13:00:00Z,0,113,1,63,1,12,188,21,163,11,8,229,7,199,10
2023-07-04T14:00:00Z,1,85,0,45,0,12,201,3,157,2,13,217,2,181,6
2023-07-04T15:00:00Z,1,68,0,35,0,3,205,6,139,3,4,256,1,177,4
2023-07-04T16:00:00Z,0,43,0,41,1,4,118,4,107,1,2,232,0,176,0
2023-07-04T17:00:00Z,0,51,0,34,0,2,111,1,88,0,0,190,2,130,3
2023-07-04T18:00:00Z,0,41,0,23,0,1,59,0,63,0,3,74,0,53,2
2023-07-04T19:00:00Z,0,44,0,21,0,1,80,4,42,0,0,76,0,38,1
2023-07-04T20:00:00Z,0,37,0,14,0,0,75,0,40,2,0,55,0,42,2
2023-07-04T21:00:00Z,0,30,0,32,0,0,64,0,34,4,0,50,0,27,0
