timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-29T23:00:00Z,0,0,0,0,0,1,12,0,0,3,5,70,0,0,17
2023-10-30T00:00:00Z,0,0,0,0,0,1,17,0,0,0,1,38,0,0,6
2023-10-30T01:00:00Z,0,1,0,0,0,0,13,0,0,0,0,27,0,0,7
2023-10-30T02:00:00Z,0,1,0,0,0,0,13,0,0,0,2,35,0,0,5
2023-10-30T03:00:00Z,0,0,0,0,0,0,6,0,0,0,1,50,0,0,6
2023-10-30T04:00:00Z,0,1,0,0,0,0,25,0,0,2,11,184,0,1,7
2023-10-30T05:00:00Z,0,8,0,0,1,3,48,0,0,1,27,391,0,4,10
2023-10-30T06:00:00Z,0,40,0,0,0,8,60,0,0,3,46,501,1,15,29
2023-10-30T07:00:00Z,0,46,0,0,0,7,100,0,0,1,41,482,1,14,16
2023-10-30T08:00:00Z,0,50,0,0,1,5,98,0,0,3,41,441,1,16,17
2023-10-30T09:00:00Z,0,52,0,0,2,3,103,0,0,4,27,425,1,7,14
2023-10-30T10:00:00Z,0,42,0,0,2,2,96,0,0,8,35,431,2,15,17
2023-10-30T11:00:00Z,1,30,0,0,0,5,94,0,0,4,27,461,4,16,15
2023-10-30T12:00:00Z,0,25,0,0,2,3,107,0,0,2,32,495,0,24,21
2023-10-30T13:00:00Z,0,29,0,0,2,2,87,0,0,8,23,497,5,34,40
2023-10-30T14:00:00Z,1,29,0,0,3,11,79,0,0,7,51,425,3,49,40
2023-10-30T15:00:00Z,0,26,0,0,0,6,75,0,0,1,66,317,2,26,35
2023-10-30T16:00:00Z,0,17,0,0,3,4,55,0,0,0,51,287,1,15,55
2023-10-30T17:00:00Z,0,16,0,0,0,5,74,0,0,2,71,429,1,9,21
2023-10-30T18:00:00Z,0,26,0,0,0,8,103,0,0,1,26,413,1,10,23
2023-10-30T19:00:00Z,0,16,0,0,0,2,62,0,0,6,24,362,0,6,19
2023-10-30T20:00:00Z,0,9,0,0,0,4,54,0,0,4,23,309,0,0,17
2023-10-30T21:00:00Z,0,9,0,0,0,3,60,0,0,0,21,268,0,4,12
2023-10-30T22:00:00Z,0,2,0,0,2,2,23,0,0,7,9,174,0,0,25
