timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-02T23:00:00Z,2,306,0,38,0
2024-02-03T00:00:00Z,0,213,0,22,0
2024-02-03T01:00:00Z,0,148,0,27,0
2024-02-03T02:00:00Z,0,106,0,27,0
2024-02-03T03:00:00Z,0,92,0,21,0
2024-02-03T04:00:00Z,0,117,0,42,0
2024-02-03T05:00:00Z,1,170,1,54,2
2024-02-03T06:00:00Z,1,207,2,51,1
2024-02-03T07:00:00Z,1,264,0,71,1
2024-02-03T08:00:00Z,1,501,1,93,4
2024-02-03T09:00:00Z,4,680,3,150,12
2024-02-03T10:00:00Z,10,765,1,152,10
2024-02-03T11:00:00Z,7,813,2,160,15
2024-02-03T12:00:00Z,10,781,2,170,8
2024-02-03T13:00:00Z,12,878,3,150,11
2024-02-03T14:00:00Z,13,789,0,148,8
2024-02-03T15:00:00Z,39,721,1,61,21
2024-02-03T16:00:00Z,38,680,1,57,11
2024-02-03T17:00:00Z,35,845,0,69,19
2024-02-03T18:00:00Z,28,769,1,73,12
2024-02-03T19:00:00Z,9,678,0,77,2
2024-02-03T20:00:00Z,4,589,2,62,3
2024-02-03T21:00:00Z,5,629,0,72,2
2024-02-03T22:00:00Z,3,528,0,53,2
