timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-28T22:00:00Z,0,0,22,0,0,0,11,3,40,1,0,0
2023-09-28T23:00:00Z,0,0,8,0,0,0,5,1,18,0,0,0
2023-09-29T00:00:00Z,0,0,4,0,0,0,1,0,20,0,0,0
2023-09-29T01:00:00Z,0,0,2,0,0,0,2,0,5,0,0,0
2023-09-29T02:00:00Z,0,1,4,0,0,0,2,1,14,0,0,0
2023-09-29T03:00:00Z,1,0,7,0,0,0,3,1,18,0,0,0
2023-09-29T04:00:00Z,0,0,22,1,0,1,7,1,43,1,0,0
2023-09-29T05:00:00Z,0,0,38,1,0,0,33,3,62,6,0,0
2023-09-29T06:00:00Z,5,1,48,1,0,0,44,1,81,2,0,0
2023-09-29T07:00:00Z,0,3,56,1,0,1,43,3,100,4,0,0
2023-09-29T08:00:00Z,4,2,59,1,0,0,55,0,114,6,0,0
2023-09-29T09:00:00Z,1,3,82,2,1,0,61,3,138,3,1,0
2023-09-29T10:00:00Z,4,3,105,1,0,0,85,2,169,4,0,0
2023-09-29T11:00:00Z,3,5,92,2,0,0,88,2,173,3,1,0
2023-09-29T12:00:00Z,3,1,78,0,0,0,69,3,169,2,0,0
2023-09-29T13:00:00Z,5,2,88,0,0,0,68,4,137,5,1,0
2023-09-29T14:00:00Z,3,1,93,0,0,0,86,4,145,4,0,0
2023-09-29T15:00:00Z,3,1,92,0,0,0,95,5,165,4,1,0
2023-09-29T16:00:00Z,2,1,107,1,0,0,89,1,191,5,0,0
2023-09-29T17:00:00Z,3,3,98,1,0,0,77,7,143,3,0,0
2023-09-29T18:00:00Z,3,0,67,0,0,0,54,7,140,1,0,0
2023-09-29T19:00:00Z,2,0,46,0,1,0,49,4,141,0,0,0
2023-09-29T20:00:00Z,1,1,54,0,0,0,18,3,122,2,0,0
2023-09-29T21:00:00Z,2,0,44,0,0,0,19,6,108,0,0,0
