timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-04T23:00:00Z,5,0,21,0,1,0,4,60,1,9,1
2024-03-05T00:00:00Z,3,0,19,0,1,0,5,34,1,5,0
2024-03-05T01:00:00Z,1,0,12,0,0,0,4,18,0,2,0
2024-03-05T02:00:00Z,4,0,17,0,0,0,2,30,0,4,0
2024-03-05T03:00:00Z,3,0,24,0,1,0,4,35,1,8,0
2024-03-05T04:00:00Z,15,1,119,0,0,1,11,145,0,20,0
2024-03-05T05:00:00Z,31,4,303,0,8,1,28,317,1,54,0
2024-03-05T06:00:00Z,66,4,390,0,7,7,43,584,4,128,3
2024-03-05T07:00:00Z,114,4,402,0,6,5,51,770,1,178,1
2024-03-05T08:00:00Z,82,2,311,1,12,4,43,744,0,163,1
2024-03-05T09:00:00Z,81,2,285,2,6,2,24,660,4,173,1
2024-03-05T10:00:00Z,36,1,266,0,18,3,33,552,3,125,3
2024-03-05T11:00:00Z,43,2,249,0,10,6,29,557,0,129,3
2024-03-05T12:00:00Z,39,0,278,0,13,5,30,578,3,143,5
2024-03-05T13:00:00Z,60,1,299,2,5,2,33,620,0,159,3
2024-03-05T14:00:00Z,70,2,318,0,5,3,22,675,1,174,4
2024-03-05T15:00:00Z,71,3,310,0,8,11,20,718,0,211,9
2024-03-05T16:00:00Z,95,0,288,0,8,8,27,726,6,218,4
2024-03-05T17:00:00Z,77,1,260,0,3,17,29,582,3,165,4
2024-03-05T18:00:00Z,73,0,215,0,6,3,10,556,1,158,5
2024-03-05T19:00:00Z,50,1,171,0,3,3,2,363,0,80,4
2024-03-05T20:00:00Z,40,0,116,0,2,3,5,272,0,53,1
2024-03-05T21:00:00Z,24,0,106,0,4,0,5,230,0,40,1
2024-03-05T22:00:00Z,23,0,57,0,1,0,1,156,0,14,0
