timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-18T23:00:00Z,0,0,0,0,0,0,1,0,0,0,0,27,1,2,0
2024-02-19T00:00:00Z,0,1,0,0,0,6,1,0,0,0,0,24,0,2,0
2024-02-19T01:00:00Z,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0
2024-02-19T02:00:00Z,0,0,0,2,0,2,0,0,0,0,0,18,1,0,0
2024-02-19T03:00:00Z,0,2,0,1,0,1,0,0,0,0,0,30,1,7,2
2024-02-19T04:00:00Z,0,9,4,1,0,0,1,0,1,0,1,153,6,15,3
2024-02-19T05:00:00Z,0,8,2,9,3,0,8,0,0,0,4,329,8,40,30
2024-02-19T06:00:00Z,0,20,7,12,5,1,20,0,2,0,2,582,8,43,37
2024-02-19T07:00:00Z,0,10,12,18,5,1,21,0,11,1,0,647,20,72,64
2024-02-19T08:00:00Z,0,30,4,19,10,1,29,0,5,1,5,441,7,58,40
2024-02-19T09:00:00Z,0,21,2,22,11,0,34,1,6,1,5,359,14,55,45
2024-02-19T10:00:00Z,0,26,3,26,10,1,17,0,2,0,4,395,17,64,36
2024-02-19T11:00:00Z,0,27,3,18,5,0,14,0,4,0,1,408,7,47,48
2024-02-19T12:00:00Z,0,32,12,19,10,1,10,0,2,0,2,477,6,55,39
2024-02-19T13:00:00Z,0,39,5,31,10,0,24,0,4,3,5,758,15,59,58
2024-02-19T14:00:00Z,0,26,9,14,8,0,9,0,1,0,3,672,16,55,65
2024-02-19T15:00:00Z,0,30,5,13,12,0,11,0,1,0,2,757,8,57,73
2024-02-19T16:00:00Z,1,24,5,12,7,0,18,0,1,0,2,751,10,39,66
2024-02-19T17:00:00Z,0,15,2,4,3,0,7,0,1,0,2,525,1,21,36
2024-02-19T18:00:00Z,0,9,0,1,1,0,10,0,0,0,4,431,2,6,16
2024-02-19T19:00:00Z,0,1,1,1,3,0,5,0,1,0,3,237,0,7,10
2024-02-19T20:00:00Z,0,11,0,2,0,0,1,0,0,0,4,226,1,5,15
2024-02-19T21:00:00Z,0,8,0,1,0,0,7,0,2,0,3,203,2,5,7
2024-02-19T22:00:00Z,0,9,0,4,1,0,2,0,0,0,4,198,1,1,6
