timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-01T23:00:00Z,0,1,50,2,8,8,5,80,3,12,9
2023-02-02T00:00:00Z,0,0,47,3,4,10,1,56,6,13,3
2023-02-02T01:00:00Z,0,0,30,2,6,3,0,35,1,7,7
2023-02-02T02:00:00Z,0,0,30,4,9,8,1,40,3,9,0
2023-02-02T03:00:00Z,0,0,57,2,21,8,1,54,3,15,6
2023-02-02T04:00:00Z,0,5,171,5,41,20,9,418,12,52,31
2023-02-02T05:00:00Z,0,6,226,17,61,37,17,569,22,93,41
2023-02-02T06:00:00Z,0,9,174,11,76,42,12,628,42,144,67
2023-02-02T07:00:00Z,0,8,168,22,74,44,13,674,42,138,64
2023-02-02T08:00:00Z,0,7,184,19,59,47,23,518,33,121,70
2023-02-02T09:00:00Z,0,14,189,12,67,43,18,374,36,124,67
2023-02-02T10:00:00Z,0,6,250,13,50,48,8,415,58,93,59
2023-02-02T11:00:00Z,1,3,217,11,54,41,15,364,36,110,89
2023-02-02T12:00:00Z,0,8,255,14,67,34,9,404,51,109,91
2023-02-02T13:00:00Z,0,12,208,7,47,33,13,442,48,132,51
2023-02-02T14:00:00Z,0,6,187,11,51,22,13,565,48,133,69
2023-02-02T15:00:00Z,0,13,239,7,56,28,22,626,54,115,60
2023-02-02T16:00:00Z,0,17,215,4,51,21,21,738,22,84,59
2023-02-02T17:00:00Z,0,14,214,7,63,19,33,684,32,71,54
2023-02-02T18:00:00Z,0,4,244,4,30,15,6,429,13,46,44
2023-02-02T19:00:00Z,0,5,201,4,27,13,6,342,13,46,32
2023-02-02T20:00:00Z,0,2,198,6,19,13,7,317,5,34,17
2023-02-02T21:00:00Z,0,1,156,2,7,14,6,302,4,21,18
2023-02-02T22:00:00Z,0,0,101,3,8,8,3,152,6,24,12
