timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-23T23:00:00Z,0,14,0,0,0,1,47,0,3,0,3,193,0,12,0
2024-02-24T00:00:00Z,0,9,0,0,2,2,38,0,0,0,1,171,0,10,1
2024-02-24T01:00:00Z,0,7,0,0,0,0,41,0,2,0,1,126,0,3,1
2024-02-24T02:00:00Z,0,10,0,0,1,1,23,0,1,0,2,74,0,1,0
2024-02-24T03:00:00Z,0,3,0,0,0,0,7,0,1,0,1,65,0,5,0
2024-02-24T04:00:00Z,0,6,0,0,0,1,10,0,0,0,2,74,0,3,0
2024-02-24T05:00:00Z,0,1,0,1,0,0,19,0,1,0,0,89,1,5,3
2024-02-24T06:00:00Z,0,2,0,0,0,0,25,0,1,0,4,104,0,3,1
2024-02-24T07:00:00Z,0,9,0,0,0,2,47,0,7,3,6,148,0,4,3
2024-02-24T08:00:00Z,0,17,0,0,0,7,104,0,4,6,5,243,0,16,9
2024-02-24T09:00:00Z,0,11,0,0,1,6,78,0,5,10,4,301,0,11,12
2024-02-24T10:00:00Z,0,25,0,0,0,4,67,0,2,4,21,287,1,15,5
2024-02-24T11:00:00Z,0,22,0,0,0,3,95,0,5,1,15,357,1,20,10
2024-02-24T12:00:00Z,0,25,0,0,3,5,105,0,0,3,32,413,0,25,7
2024-02-24T13:00:00Z,0,37,0,0,0,4,211,0,2,10,25,412,2,16,13
2024-02-24T14:00:00Z,0,33,0,0,0,3,114,0,3,3,21,408,1,27,16
2024-02-24T15:00:00Z,0,41,0,0,0,9,74,0,1,2,37,427,0,38,17
2024-02-24T16:00:00Z,0,36,0,0,2,6,76,0,4,2,27,438,4,37,17
2024-02-24T17:00:00Z,0,35,0,0,3,8,130,0,0,1,30,452,1,34,25
2024-02-24T18:00:00Z,0,46,0,0,1,1,133,0,2,0,14,377,3,37,12
2024-02-24T19:00:00Z,0,32,0,0,4,2,94,0,0,1,14,364,1,22,13
2024-02-24T20:00:00Z,0,18,0,0,0,4,77,0,0,1,18,345,1,22,7
2024-02-24T21:00:00Z,0,20,0,0,0,1,79,0,2,2,7,345,0,17,21
2024-02-24T22:00:00Z,0,26,0,0,0,2,68,0,1,0,7,333,0,17,14
