timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-26T23:00:00Z,5,2,1,0,0,0,0,98,0,2,2
2024-03-27T00:00:00Z,12,3,2,0,0,0,0,67,0,5,0
2024-03-27T01:00:00Z,8,1,1,0,0,0,0,27,0,2,0
2024-03-27T02:00:00Z,0,1,2,0,0,0,0,39,0,0,0
2024-03-27T03:00:00Z,0,1,0,0,0,0,0,41,0,2,0
2024-03-27T04:00:00Z,2,1,10,0,0,0,0,117,0,12,1
2024-03-27T05:00:00Z,2,2,15,0,0,2,0,262,2,40,7
2024-03-27T06:00:00Z,5,1,18,0,1,0,1,302,6,43,13
2024-03-27T07:00:00Z,7,2,33,0,0,0,6,405,1,54,2
2024-03-27T08:00:00Z,7,0,21,0,2,0,3,354,4,59,8
2024-03-27T09:00:00Z,11,1,11,0,8,0,1,370,2,76,10
2024-03-27T10:00:00Z,19,2,18,0,0,0,1,398,6,68,28
2024-03-27T11:00:00Z,22,6,7,0,1,0,0,464,5,53,17
2024-03-27T12:00:00Z,14,6,7,0,2,0,3,421,6,45,27
2024-03-27T13:00:00Z,14,6,11,0,0,0,3,431,6,60,19
2024-03-27T14:00:00Z,21,7,11,0,1,1,5,492,6,44,21
2024-03-27T15:00:00Z,19,2,7,0,2,0,0,477,2,55,26
2024-03-27T16:00:00Z,17,3,13,1,2,0,1,464,1,51,33
2024-03-27T17:00:00Z,28,11,5,0,3,0,2,455,3,44,11
2024-03-27T18:00:00Z,19,7,5,0,2,0,1,381,1,19,5
2024-03-27T19:00:00Z,29,5,14,0,1,0,3,311,1,30,2
2024-03-27T20:00:00Z,21,11,16,0,2,1,0,300,0,15,4
2024-03-27T21:00:00Z,20,4,8,0,1,0,1,222,0,15,0
2024-03-27T22:00:00Z,16,0,6,0,0,0,1,161,0,11,0
