timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-08T23:00:00Z,0,6,0,2,0,0,4,0,1,0,0,132,0,7,6
2024-03-09T00:00:00Z,0,3,0,2,0,0,6,0,1,0,0,93,0,2,2
2024-03-09T01:00:00Z,0,0,0,0,0,0,2,0,0,0,0,60,1,2,1
2024-03-09T02:00:00Z,0,2,0,0,0,1,2,0,1,0,1,43,0,4,0
2024-03-09T03:00:00Z,0,0,0,0,0,0,4,0,0,0,1,58,0,2,0
2024-03-09T04:00:00Z,0,0,0,2,0,0,1,0,0,0,1,80,0,6,3
2024-03-09T05:00:00Z,0,2,1,2,0,0,2,0,0,0,0,131,0,7,3
2024-03-09T06:00:00Z,0,3,0,2,0,0,3,0,0,0,0,129,0,9,4
2024-03-09T07:00:00Z,0,6,0,0,0,0,2,0,2,0,2,213,1,10,21
2024-03-09T08:00:00Z,0,4,0,2,0,1,29,0,3,0,1,312,1,15,20
2024-03-09T09:00:00Z,0,15,1,1,0,0,24,0,4,0,3,421,2,11,36
2024-03-09T10:00:00Z,0,6,0,1,0,1,22,0,3,0,2,476,5,16,34
2024-03-09T11:00:00Z,0,16,0,3,0,2,30,0,2,0,2,565,9,26,44
2024-03-09T12:00:00Z,0,11,0,4,2,1,37,0,1,2,2,687,4,31,61
2024-03-09T13:00:00Z,0,14,2,6,1,0,15,0,3,0,0,668,4,39,70
2024-03-09T14:00:00Z,0,32,0,1,0,1,32,0,2,0,0,723,1,22,60
2024-03-09T15:00:00Z,0,30,0,2,1,0,24,0,3,0,3,674,2,21,32
2024-03-09T16:00:00Z,0,22,0,0,3,0,24,0,8,0,4,707,1,15,58
2024-03-09T17:00:00Z,0,26,0,1,1,1,17,0,2,0,1,477,2,5,32
2024-03-09T18:00:00Z,0,25,1,4,6,0,14,0,7,0,4,401,0,0,40
2024-03-09T19:00:00Z,0,12,0,2,0,0,6,0,6,0,1,311,2,3,14
2024-03-09T20:00:00Z,0,7,0,1,0,0,5,0,0,0,1,257,0,9,12
2024-03-09T21:00:00Z,0,8,0,2,0,0,8,0,1,1,2,385,0,8,24
2024-03-09T22:00:00Z,0,5,0,0,0,0,6,0,4,0,1,238,0,3,19
