timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-02T22:00:00Z,1,125,0,25,1,0,7,0,103,1
2023-07-02T23:00:00Z,0,75,0,7,1,0,6,0,68,3
2023-07-03T00:00:00Z,2,47,1,2,3,0,5,0,40,0
2023-07-03T01:00:00Z,2,32,0,9,2,0,5,0,45,1
2023-07-03T02:00:00Z,2,36,2,11,1,0,24,0,64,6
2023-07-03T03:00:00Z,19,266,3,18,2,1,141,1,181,3
2023-07-03T04:00:00Z,10,306,5,47,13,5,172,0,272,18
2023-07-03T05:00:00Z,6,387,5,73,26,14,208,0,367,19
2023-07-03T06:00:00Z,14,478,15,69,29,29,212,5,384,26
2023-07-03T07:00:00Z,6,419,9,55,25,22,191,3,324,20
2023-07-03T08:00:00Z,9,469,11,34,16,12,202,2,311,17
2023-07-03T09:00:00Z,9,542,18,44,17,13,202,1,280,26
2023-07-03T10:00:00Z,11,594,7,50,11,17,208,3,266,20
2023-07-03T11:00:00Z,17,627,19,39,12,14,280,1,288,26
2023-07-03T12:00:00Z,22,727,16,31,14,26,324,3,277,26
2023-07-03T13:00:00Z,24,958,38,22,9,26,446,3,242,26
2023-07-03T14:00:00Z,17,923,25,45,9,22,438,5,221,17
2023-07-03T15:00:00Z,11,905,17,19,8,32,449,2,239,17
2023-07-03T16:00:00Z,10,646,10,27,5,15,266,1,278,11
2023-07-03T17:00:00Z,12,538,3,39,2,27,212,0,232,14
2023-07-03T18:00:00Z,7,426,2,32,2,5,120,1,220,6
2023-07-03T19:00:00Z,10,251,2,51,1,6,56,1,207,4
2023-07-03T20:00:00Z,10,304,0,34,0,7,52,0,183,2
2023-07-03T21:00:00Z,7,182,3,21,2,3,27,0,145,3
