timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-23T22:00:00Z,2,74,0,19,0,3,13,0,60,0
2023-08-23T23:00:00Z,4,45,0,7,0,1,8,0,30,0
2023-08-24T00:00:00Z,1,23,0,8,0,0,7,0,26,0
2023-08-24T01:00:00Z,0,15,0,12,0,2,5,5,9,15
2023-08-24T02:00:00Z,1,24,0,13,1,2,14,0,38,0
2023-08-24T03:00:00Z,9,158,1,21,2,8,91,1,162,2
2023-08-24T04:00:00Z,13,193,0,54,9,11,70,1,224,6
2023-08-24T05:00:00Z,13,220,3,83,6,14,75,2,261,10
2023-08-24T06:00:00Z,8,221,3,103,8,9,68,0,269,6
2023-08-24T07:00:00Z,12,235,4,97,7,5,58,4,233,25
2023-08-24T08:00:00Z,16,245,3,100,16,10,83,2,276,14
2023-08-24T09:00:00Z,10,318,11,58,10,13,88,3,255,7
2023-08-24T10:00:00Z,9,340,8,66,11,15,83,1,289,8
2023-08-24T11:00:00Z,10,345,5,75,9,15,122,2,239,10
2023-08-24T12:00:00Z,19,415,6,76,23,14,108,2,301,14
2023-08-24T13:00:00Z,7,471,6,76,11,18,137,2,304,25
2023-08-24T14:00:00Z,8,509,8,70,5,14,145,4,300,17
2023-08-24T15:00:00Z,17,555,6,41,3,12,177,3,242,3
2023-08-24T16:00:00Z,9,382,3,52,6,5,66,1,245,7
2023-08-24T17:00:00Z,7,298,0,34,3,5,93,0,183,6
2023-08-24T18:00:00Z,6,293,2,18,2,6,121,0,156,3
2023-08-24T19:00:00Z,6,222,0,16,0,2,89,0,106,2
2023-08-24T20:00:00Z,6,202,3,30,1,4,41,0,131,2
2023-08-24T21:00:00Z,4,131,2,16,0,2,29,0,111,0
