timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-04T22:00:00Z,0,4,0,0,0,1,24,0,0,4,6,170,0,4,8
2023-06-04T23:00:00Z,0,1,0,0,0,0,9,0,0,1,0,78,2,3,6
2023-06-05T00:00:00Z,0,0,0,0,0,0,5,0,0,2,1,51,1,0,2
2023-06-05T01:00:00Z,0,0,0,0,0,0,6,1,0,1,0,44,1,0,1
2023-06-05T02:00:00Z,0,3,0,0,1,0,4,0,0,2,2,54,1,0,3
2023-06-05T03:00:00Z,0,5,0,0,1,1,20,1,0,12,6,181,2,8,9
2023-06-05T04:00:00Z,0,11,0,0,0,1,28,0,0,10,19,344,6,36,32
2023-06-05T05:00:00Z,0,20,0,0,3,2,51,1,0,7,18,380,9,40,54
2023-06-05T06:00:00Z,0,27,0,0,0,2,77,0,0,16,38,364,11,24,62
2023-06-05T07:00:00Z,2,20,0,0,2,3,68,0,0,13,42,371,6,16,34
2023-06-05T08:00:00Z,1,14,0,0,1,4,86,0,0,33,30,388,3,7,34
2023-06-05T09:00:00Z,0,22,0,0,0,3,67,0,0,29,31,440,1,18,37
2023-06-05T10:00:00Z,0,31,0,0,0,5,82,0,1,11,28,480,1,14,28
2023-06-05T11:00:00Z,0,22,0,0,0,1,60,1,0,25,43,434,6,22,65
2023-06-05T12:00:00Z,0,28,0,0,1,6,76,0,0,21,24,541,8,19,75
2023-06-05T13:00:00Z,0,22,0,0,2,5,65,0,0,14,53,539,7,29,104
2023-06-05T14:00:00Z,0,21,0,0,0,0,54,0,0,7,89,534,8,28,123
2023-06-05T15:00:00Z,0,20,0,0,0,1,60,0,0,5,50,487,11,28,70
2023-06-05T16:00:00Z,0,14,0,0,1,1,65,0,0,20,43,462,11,26,52
2023-06-05T17:00:00Z,0,8,0,0,3,2,45,0,0,5,38,397,6,16,48
2023-06-05T18:00:00Z,0,19,0,0,2,2,50,0,0,5,25,365,2,10,36
2023-06-05T19:00:00Z,0,17,0,0,0,0,44,1,0,11,13,318,1,15,21
2023-06-05T20:00:00Z,0,2,0,0,0,3,58,1,0,13,9,344,3,9,27
2023-06-05T21:00:00Z,0,0,0,0,0,1,25,0,0,5,5,216,0,3,18
