timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-23T23:00:00Z,0,0,93,1,4,7,3,186,4,55,11
2023-12-24T00:00:00Z,0,0,66,2,4,13,2,103,0,37,14
2023-12-24T01:00:00Z,0,0,44,0,4,4,1,95,2,30,2
2023-12-24T02:00:00Z,0,0,31,0,5,10,2,84,2,33,6
2023-12-24T03:00:00Z,0,0,34,1,7,2,0,60,0,24,2
2023-12-24T04:00:00Z,0,0,40,1,4,8,0,77,2,33,5
2023-12-24T05:00:00Z,0,0,54,0,7,6,3,94,2,22,10
2023-12-24T06:00:00Z,0,0,48,0,3,6,1,39,4,21,6
2023-12-24T07:00:00Z,0,0,51,0,5,5,0,60,0,15,3
2023-12-24T08:00:00Z,0,1,83,0,7,2,1,139,1,12,6
2023-12-24T09:00:00Z,0,2,104,2,12,8,3,198,1,21,12
2023-12-24T10:00:00Z,0,0,120,0,9,12,3,271,3,43,8
2023-12-24T11:00:00Z,0,1,152,0,20,11,6,315,4,49,21
2023-12-24T12:00:00Z,0,5,157,1,15,17,5,370,3,52,16
2023-12-24T13:00:00Z,0,2,171,1,16,13,1,350,8,84,24
2023-12-24T14:00:00Z,0,4,191,2,14,12,3,416,4,68,16
2023-12-24T15:00:00Z,0,1,180,1,19,17,6,451,4,42,29
2023-12-24T16:00:00Z,0,2,164,0,14,11,2,437,5,58,13
2023-12-24T17:00:00Z,0,0,159,0,7,12,2,299,7,66,11
2023-12-24T18:00:00Z,0,1,97,1,2,13,2,228,3,51,13
2023-12-24T19:00:00Z,0,0,116,0,10,12,4,230,1,60,23
2023-12-24T20:00:00Z,0,0,143,0,6,20,3,311,7,82,21
2023-12-24T21:00:00Z,0,0,136,0,6,10,2,275,5,96,20
2023-12-24T22:00:00Z,0,0,125,1,3,9,4,317,6,65,18
