timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-05T23:00:00Z,4,,,,,,6,104,3,7,2
2023-12-06T00:00:00Z,7,,,,,,4,66,1,1,0
2023-12-06T01:00:00Z,5,,,,,,2,50,0,2,0
2023-12-06T02:00:00Z,4,,,,,,1,39,0,6,0
2023-12-06T03:00:00Z,5,,,,,,2,51,0,4,1
2023-12-06T04:00:00Z,12,,,,,,15,173,3,10,2
2023-12-06T05:00:00Z,32,,,,,,29,353,5,43,9
2023-12-06T06:00:00Z,72,,,,,,32,481,5,106,13
2023-12-06T07:00:00Z,134,,,,,,13,553,14,116,9
2023-12-06T08:00:00Z,114,,,,,,16,486,4,94,7
2023-12-06T09:00:00Z,90,,,,,,6,510,10,99,11
2023-12-06T10:00:00Z,83,,,,,,9,516,8,86,7
2023-12-06T11:00:00Z,84,,,,,,6,475,8,106,8
2023-12-06T12:00:00Z,75,,,,,,14,520,8,83,14
2023-12-06T13:00:00Z,84,,,,,,6,511,8,100,14
2023-12-06T14:00:00Z,76,,,,,,14,628,14,109,15
2023-12-06T15:00:00Z,112,,,,,,12,645,8,104,9
2023-12-06T16:00:00Z,119,,,,,,3,579,10,99,15
2023-12-06T17:00:00Z,118,,,,,,2,569,6,89,8
2023-12-06T18:00:00Z,71,,,,,,4,440,6,46,5
2023-12-06T19:00:00Z,80,,,,,,3,361,3,40,11
2023-12-06T20:00:00Z,52,,,,,,9,286,10,16,6
2023-12-06T21:00:00Z,43,,,,,,4,233,4,22,1
2023-12-06T22:00:00Z,35,,,,,,5,171,4,11,4
